"","International Standard Classification of Education (ISCED 2011)"
"0","All ISCED 2011 levels"
"1","Less than primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"3","Tertiary education (levels 5-8)"
"4","No response"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 29 years"
"__2","From 15 to 74 years"
"__3","15 years or over"
"__4","From 20 to 64 years"
"__5","From 25 to 34 years"
"__6","25 years or over"
"__7","From 35 to 44 years"
"__8","From 45 to 54 years"
"__9","From 55 to 64 years"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Vlaams Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Région wallonne"
"____0c","Prov. Brabant wallon"
"____0d","Prov. Hainaut"
"____0e","Prov. Liège"
"____0f","Prov. Luxembourg (BE)"
"____0g","Prov. Namur"
"____0h","Bulgaria"
"____0i","Severna i yugoiztochna Bulgaria"
"____0j","Severozapaden"
"____0k","Severen tsentralen"
"____0l","Severoiztochen"
"____0m","Yugoiztochen"
"____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0o","Yugozapaden"
"____0p","Yuzhen tsentralen"
"____0q","Czechia"
"____0r","Cesko"
"____0s","Praha"
"____0t","Strední Cechy"
"____0u","Jihozápad"
"____0v","Severozápad"
"____0w","Severovýchod"
"____0x","Jihovýchod"
"____0y","Strední Morava"
"____0z","Moravskoslezsko"
"____10","Denmark"
"____11","Danmark"
"____12","Hovedstaden"
"____13","Sjælland"
"____14","Syddanmark"
"____15","Midtjylland"
"____16","Nordjylland"
"____17","Germany"
"____18","Baden-Württemberg"
"____19","Stuttgart"
"____1a","Karlsruhe"
"____1b","Freiburg"
"____1c","Tübingen"
"____1d","Bayern"
"____1e","Oberbayern"
"____1f","Niederbayern"
"____1g","Oberpfalz"
"____1h","Oberfranken"
"____1i","Mittelfranken"
"____1j","Unterfranken"
"____1k","Schwaben"
"____1l","Berlin"
"____1m","Berlin"
"____1n","Brandenburg"
"____1o","Brandenburg"
"____1p","Bremen"
"____1q","Bremen"
"____1r","Hamburg"
"____1s","Hamburg"
"____1t","Hessen"
"____1u","Darmstadt"
"____1v","Gießen"
"____1w","Kassel"
"____1x","Mecklenburg-Vorpommern"
"____1y","Mecklenburg-Vorpommern"
"____1z","Niedersachsen"
"____20","Braunschweig"
"____21","Hannover"
"____22","Lüneburg"
