"","Cooperation statistics indicators"
"0","Gross domestic product (current prices) (National currency, million)"
"1","Gross domestic product (current prices) (EUR million)"
"2","Real GDP growth rate (%)"
"3","Gross domestic product per capita (current prices) (EUR)"
"4","Final consumption expenditure, as a share of GDP (%)"
"5","Final consumption expenditure: household and NPISH, as a share of GDP (%)"
"6","Final consumption expenditure: General government, as a share of GDP (%)"
"7","Gross capital formation, as a share of GDP (%)"
"8","Gross fixed capital formation, as a share of GDP (%)"
"9","Stock variation, as a share of GDP (%)"
"a","Imports of goods and services, relative to GDP (%)"
"b","Exports of goods and services, relative to GDP (%)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
