"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ABU DHABI INTERNATIONAL airport"
"__01","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBAI INTERNATIONAL airport"
"__02","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AL MAKTOUM INTERNATIONAL airport"
"__03","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TIRANA airport"
"__04","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WIEN-SCHWECHAT airport"
"__05","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SARAJEVO airport"
"__06","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRUSSELS airport"
"__07","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__08","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SOFIA airport"
"__09","BUDAPEST/LISZT FERENC INTERNATIONAL airport - VARNA airport"
"__0a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BALE-MULHOUSE airport"
"__0c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GENEVA airport"
"__0d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZURICH airport"
