"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Hong Kong SAR of China"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Mexico"
"__0b","Oman"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Philippines"
"__0f","Qatar"
"__0g","Saudi Arabia"
"__0h","India"
"__0i","Singapore"
"__0j","Zimbabwe"
"__0k","Thailand"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","French Polynesia"
"__0u","Indonesia"
"__0v","Netherlands"
"__0w","France incl. Monaco excl. overseas"
"__0x","Nauru"
"__0y","Belgium, Luxembourg"
"__0z","Sri Lanka"
"__10","Germany"
"__11","Japan"
"__12","Portugal"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Lebanon"
"__16","Viet Nam"
"__17","Myanmar"
"__18","Denmark"
"__19","South Africa"
"__1a","Sudan"
"__1b","Egypt"
"__1c","Austria"
"__1d","Pakistan"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Italy incl. San Marino"
"__1h","Syrian Arab Rep."
"__1i","Tonga"
"__1j","Bangladesh"
"__1k","Other areas n.e.s."
"__1l","Korea, Rep. of"
"__1m","Jordan"
"__1n","Antarctica"
"__1o","Belgium"
"__1p","Kiribati"
"__1q","Timor-Leste"
"__1r","Fmr. Yugoslavia"
"__1s","EU 27"
"__1t","Slovenia"
"__1u","Southern African Customs Union"
"__1v","Spain"
"__1w","Cambodia"
"__1x","Cameroon"
"__1y","Colombia"
"__1z","Guam"
"__20","Ireland"
"__21","Maldives"
"__22","Solomon Isds."
"__23","Russian Federation"
"__24","Mauritius"
"__25","Papua New Guinea"
"__26","Ecuador"
"__27","Peru"
"__28","Australia"
"__29","Christmas Isds."
"__2a","Macao SAR of China"
