"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Christmas Isds."
"__06","Cocos Isds."
"__07","Cook Isds."
"__08","Fiji"
"__09","Kiribati"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Kuwait"
"__0e","Nauru"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","Norfolk Island"
"__0i","Papua New Guinea"
"__0j","Saudi Arabia"
"__0k","Singapore"
"__0l","Tonga"
"__0m","Bunkers"
"__0n","Brunei Darussalam"
"__0o","Maldives"
"__0p","Netherlands Antilles"
"__0q","United Kingdom"
"__0r","French Polynesia"
"__0s","French Southern Territories"
"__0t","Viet Nam"
"__0u","Tuvalu"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Canada"
"__0z","New Zealand"
"__10","Thailand"
"__11","Fmr. Yugoslavia"
"__12","Mauritius"
"__13","Philippines"
"__14","South Africa"
"__15","United Arab Emirates"
"__16","Lebanon"
"__17","Pakistan"
"__18","Russian Federation"
"__19","Wallis & Futuna Isds."
"__1a","Other areas n.e.s."
"__1b","Chinese Taipei"
"__1c","Malaysia"
"__1d","Ukraine"
"__1e","Samoa"
"__1f","Denmark"
"__1g","Seychelles"
"__1h","Korea, Rep. of"
"__1i","Zimbabwe"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Germany"
"__1m","India"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","France incl. Monaco excl. overseas"
"__1q","Bulgaria"
"__1r","Myanmar"
"__1s","Marshall Isds."
"__1t","Réunion"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Namibia"
"__1w","Netherlands"
"__1x","Cameroon"
"__1y","Nepal"
"__1z","Micronesia FS"
"__20","Belgium, Luxembourg"
"__21","Benin"
"__22","Ghana"
"__23","Jamaica"
"__24","Palau"
"__25","Senegal"
"__26","Spain"
"__27","Mexico"
"__28","Timor-Leste"
"__29","American Samoa"
"__2a","Gabon"
"__2b","Iran"
"__2c","Antarctica"
"__2d","Australia"
"__2e","Cambodia"
"__2f","Jordan"
"__2g","Southern African Customs Union"
"__2h","EU 27"
"__2i","Côte d'Ivoire"
"__2j","Mozambique"
"__2k","Togo"
"__2l","Bangladesh"
"__2m","Equatorial Guinea"
"__2n","Italy excl. San Marino & Vatican"
"__2o","Italy incl. San Marino & Vatican"
"__2p","Sierra Leone"
"__2q","Italy incl. San Marino"
"__2r","Angola"
"__2s","Saint Pierre & Miquelon"
"__2t","Congo"
"__2u","Congo, The Rep. Dem. of"
"__2v","El Salvador"
"__2w","Lao People's Dem. Rep."
"__2x","Liberia"
"__2y","Afghanistan"
"__2z","Belgium"
"__30","Comoros"
"__31","Slovenia"
"__32","Macao SAR of China"
"__33","Nigeria"
"__34","Trinidad & Tobago"
"__35","Guinea"
"__36","Pitcairn"
"__37","Guam"
"__38","Somalia"
"__39","Qatar"
"__3a","Bosnia & Herzegovina"
"__3b","Brazil"
"__3c","Chile"
"__3d","Croatia"
"__3e","Czech Rep."
"__3f","Georgia"
"__3g","Hungary"
"__3h","Israel"
"__3i","Lithuania"
"__3j","Portugal"
"__3k","Romania"
"__3l","Sweden"
"__3m","Barbados"
"__3n","Finland"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Poland"
"__3r","Slovakia"
"__3s","Greece"
"__3t","Iceland"
"__3u","Ireland"
"__3v","Turkey"
"__3w","Serbia & Montenegro"
"__3x","Australian Oceania"
"__3y","Argentina"
"__3z","Eritrea"
"__40","Haiti"
"__41","Peru"
"__42","Syrian Arab Rep."
"__43","Belarus"
"__44","Costa Rica"
"__45","Cyprus"
"__46","Luxembourg"
"__47","Moldova, Rep. of"
"__48","Tanzania, United Rep. of"
"__49","Estonia"
"__4a","Latvia"
"__4b","Serbia"
"__4c","Uganda"
"__4d","Kosovo"
"__4e","Andorra"
"__4f","Uruguay"
"__4g","Iraq"
"__4h","Zambia"
"__4i","Liechtenstein"
"__4j","Albania"
"__4k","Antigua & Barbuda"
"__4l","Montenegro"
"__4m","U.S. Minor Outlying Isds."
"__4n","U.S. Miscellaneous Pacific Isds."
"__4o","Mayotte"
"__4p","Burkina Faso"
"__4q","Nicaragua"
"__4r","Turkmenistan"
"__4s","Kazakhstan"
"__4t","Malta"
"__4u","Algeria"
"__4v","Djibouti"
