"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Norfolk County, MA"
"02","Month-Over-Month in Norfolk County, MA"
"03","Year-Over-Year in Norfolk County, MA"
"04","Norfolk County, MA"
"05","lation (5-year estimate) in Norfolk County, MA"
"06","estimate) in Norfolk County, MA"
"07","r Norfolk County, MA"
"08","ed by Building Permits for Norfolk County, MA"
"09","nty, MA"
"0a",", MA"
"0b","orfolk County, MA"
"0c","County, MA"
"0d","(5-year estimate) in Norfolk County, MA"
"0e","n Norfolk County, MA"
"0f","l Industries in Norfolk County, MA"
"0g","Norfolk County, MA"
"0h","estimate) in Norfolk County, MA"
"0i","imate) in Norfolk County, MA"
"0j","r Norfolk County, MA"
"0k",""
"0l","MA"
"0m","MA"
"0n","MA"
"0o",""
"0p","usted by Cost of Living for Norfolk County, MA"
"0q","year estimate) for Norfolk County, MA"
"0r","in Norfolk County, MA"
"0s","g in Norfolk County, MA"
"0t","ounty, MA"
"0u",""
"0v","(5-year estimate) Index for Norfolk County, MA"
"0w","as a Percentage of Households with Children (5-year estimate) in Norfolk County, MA"
"0x","eted an Associate's Degree or Higher (5-year estimate) in Norfolk County, MA"
"0y","Level (5-year estimate) in Norfolk County, MA"
"0z","County, MA"
"10","y, MA"
"","Housing Inventory: Average Listing Price"
"11","in Norfolk County, MA"
"12","Month-Over-Month in Norfolk County, MA"
"13","Year-Over-Year in Norfolk County, MA"
"","Population Estimate,"
"14","Total (5-year estimate) in Norfolk County, MA"
"15","Total, Not Hispanic or Latino (5-year estimate) in Norfolk County, MA"
"16","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Norfolk County, MA"
"17","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Norfolk County, MA"
"18","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Norfolk County, MA"
"19","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Norfolk County, MA"
"1a","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Norfolk County, MA"
"1b","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Norfolk County, MA"
"1c","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Norfolk County, MA"
"1d","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Norfolk County, MA"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Norfolk County, MA"
"1f","Total, Hispanic or Latino (5-year estimate) in Norfolk County, MA"
"1g","Total, Hispanic or Latino, White Alone (5-year estimate) in Norfolk County, MA"
"1h","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Norfolk County, MA"
"1i","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Norfolk County, MA"
"1j","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Norfolk County, MA"
"1k","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Norfolk County, MA"
"1l","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Norfolk County, MA"
"1m","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Norfolk County, MA"
"1n","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Norfolk County, MA"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Norfolk County, MA"
"","Gross Domestic Product:"
"1p","All Industries in Norfolk County, MA"
"1q","Private Goods-Producing Industries in Norfolk County, MA"
"1r","Government and Government Enterprises in Norfolk County, MA"
"1s","Private Services-Providing Industries in Norfolk County, MA"
"","Market Hotness: Hotness Rank in Norfolk County, MA"
"1t",""
"1u",""
"1v",""
"1w","Market Hotness: Hotness: Score in Norfolk County, MA"
"","Unemployed Persons in Norfolk County, MA"
"1x",""
"1y",""
"","Employed Persons in Norfolk County, MA"
"1z",""
"20",""
"","Market Hotness: Listing Views per Property"
"21","in Norfolk County, MA"
"22","Versus the United States in Norfolk County, MA"
"23","in Norfolk County, MA"
"","Market Hotness: Median Days on Market in Norfolk County, MA"
"24",""
"25",""
"26",""
"27",""
"","Housing Inventory: Median Days on Market"
"28","in Norfolk County, MA"
"29","Month-Over-Month in Norfolk County, MA"
"2a","Year-Over-Year in Norfolk County, MA"
