"","Aufkommen, Behandlung und Ableitung von Abwasser"
"0","Abwasseraufkommen aus sämtlichen Quellen"
"1","Abwasseraufkommen - Punktquellen - insgesamt"
"2","Abwasseraufkommen in Land-und Forstwirtschaft, Fischerei und Fischzucht"
"3","Abwasseraufkommen in der Industrie - insgesamt"
"4","Abwasseraufkommen in der Industrie ohne das in kommunalen Kläranlagen geklärte Abwasser"
"5","Abwasseraufkommen im Bergbau"
"6","Abwasseraufkommen im verarbeitenden Gewerbe"
"7","Abwasseraufkommen im Nahrungsmittelgewerbe"
"8","Abwasseraufkommen in der Metallerzeugung und -verarbeitung"
"9","Abwasseraufkommen bei der Herstellung von Kraftwagen und Kraftwagenteilen und sonstigem Fahrzeugbau"
"a","Abwasseraufkommen in der  Textilindustrie"
"b","Abwasseraufkommen bei der  Erzeugung von Papier und Papierprodukten"
"c","Abwasseraufkommen in der chemischen Industrie und Erdölraffinerien"
"d","Abwasseraufkommen bei der Elektrizitätserzeugung und -verteilung (ausgenommen Kühlwasser)"
"e","Abwasseraufkommen im Baugewerbe"
"f","Abwasseraufkommen im Haushaltsbereich"
"g","Abwasseraufkommen von Dienstleistungsbetrieben"
"h","Abwasseraufkommen von Privathaushalten"
"i","Kommunales Abwasser – Gesamtaufkommen"
"j","Behandlung von kommunalem Abwasser in Kläranlagen - gesamter Zufluss zu Kläranlagen"
"k","Behandlung von kommunalem Abwasser in Kläranlagen mit mindestens zweiter Reinigungsstufe"
"l","Behandlung von Industrieabwasser in nicht-kommunalen Kläranlagen - gesamter Zufluss"
"m","Behandlung von Industrieabwasser in nicht-kommunalen Kläranlagen mit mindestens zweiter Reinigungsstufe"
"n","Gesamtableitungen von Kläranlagen (kommunale und sonstige)"
"o","Kommunales Abwasser - Gesamtableitung in Binnengewässer"
"p","Kommunales Abwasser - Gesamtableitung in Binnengewässer nach Behandlung in kommunalen Kläranlagen"
"q","Kommunales Abwasser - Ableitung in Binnengewässer nach unabhängiger Behandlung"
"r","Kommunales Abwasser - Ableitung ohne Behandlung in Binnengewässer"
"s","Abwasser aus der Industrie - Gesamtableitung in Binnengewässer"
"t","Behandeltes Abwasser aus der Industrie - Ableitung in Binnengewässer"
"u","Unbehandeltes Abwasser aus der Industrie - Ableitung in Binnengewässer"
"v","Landwirtschaftliches  Abwasser - Direktableitungen (inkl. Forstwirtschaft und Fischerei)"
"w","Ableitungen in Binnengewässer - alle Quellen"
"x","Ableitungen in Meeresgewässer - alle Quellen"
"","Maßeinheit"
"_0","Millionen Kubikmeter"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Norwegen"
"__r","Schweiz"
"__s","Vereinigtes Königreich"
"__t","Bosnien und Herzegowina"
"__u","Nordmazedonien"
"__v","Albanien"
"__w","Serbien"
"__x","Türkei"
"__y","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
