"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Singapore"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Nauru"
"__09","New Zealand"
"__0a","Italy incl. San Marino"
"__0b","Korea, Rep. of"
"__0c","Tonga"
"__0d","Argentina"
"__0e","Chinese Taipei"
"__0f","United Kingdom"
"__0g","Thailand"
"__0h","Hong Kong SAR of China"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","China"
"__0n","Germany"
"__0o","Papua New Guinea"
"__0p","Russian Federation"
"__0q","Viet Nam"
"__0r","South Africa"
"__0s","Turkey"
"__0t","Denmark"
"__0u","Indonesia"
"__0v","Malaysia"
"__0w","Netherlands"
"__0x","India"
"__0y","Tuvalu"
"__0z","Brazil"
"__10","Belgium, Luxembourg"
"__11","Fiji"
"__12","Kiribati"
"__13","Greece"
"__14","Philippines"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Pakistan"
"__18","EU 27"
"__19","Canada"
"__1a","Kenya"
"__1b","Bulgaria"
"__1c","New Caledonia"
"__1d","United Arab Emirates"
"__1e","Ireland"
"__1f","Slovenia"
"__1g","Hungary"
"__1h","Poland"
"__1i","Romania"
"__1j","Belgium"
"__1k","Liechtenstein"
"__1l","Luxembourg"
"__1m","Nigeria"
"__1n","Finland"
"__1o","Georgia"
"__1p","Serbia & Montenegro"
"__1q","Croatia"
"__1r","Spain"
"__1s","Namibia"
"__1t","Southern African Customs Union"
"__1u","Slovakia"
"__1v","Estonia"
"__1w","Bosnia & Herzegovina"
"__1x","Czech Rep."
"__1y","Sweden"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Cyprus"
"__21","Austria"
"__22","Lithuania"
"__23","Paraguay"
"__24","Senegal"
"__25","Angola"
"__26","Burundi"
"__27","Belarus"
"__28","Cameroon"
"__29","Congo"
"__2a","Congo, The Rep. Dem. of"
"__2b","French Polynesia"
"__2c","Côte d'Ivoire"
"__2d","Latvia"
"__2e","Moldova, Rep. of"
"__2f","Morocco"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Portugal"
"__2i","Réunion"
"__2j","Rwanda"
"__2k","Egypt"
"__2l","Bunkers"
"__2m","Saudi Arabia"
"__2n","Ukraine"
"__2o","Other areas n.e.s."
"__2p","Lebanon"
"__2q","Yemen"
"__2r","Benin"
"__2s","Iran"
"__2t","Mali"
"__2u","Uruguay"
"__2v","Algeria"
"__2w","Mayotte"
"__2x","Gambia"
"__2y","Guinea"
"__2z","Jordan"
"__30","Sierra Leone"
"__31","Ghana"
"__32","Nicaragua"
"__33","Burkina Faso"
"__34","Mozambique"
"__35","Sri Lanka"
"__36","Venezuela"
"__37","Australia"
"__38","Guatemala"
"__39","Mexico"
"__3a","Grenada"
"__3b","Trinidad & Tobago"
"__3c","Barbados"
"__3d","Chile"
"__3e","El Salvador"
"__3f","Saint Pierre & Miquelon"
"__3g","Madagascar"
"__3h","Oman"
"__3i","Colombia"
"__3j","Macao SAR of China"
"__3k","Uganda"
"__3l","Peru"
"__3m","Israel"
"__3n","Confidential & differences"
"__3o","Iceland"
"__3p","Sudan"
"__3q","Greenland"
"__3r","Faeroe Isds."
"__3s","Korea, Dem. People's Rep. of"
"__3t","Bangladesh"
"__3u","Kuwait"
"__3v","Tunisia"
"__3w","Bahrain"
"__3x","Gibraltar"
"__3y","Kazakhstan"
"__3z","Libya"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Serbia"
"__42","Djibouti"
"__43","Vanuatu"
"__44","Panama"
"__45","Ethiopia"
"__46","Montenegro"
"__47","Gabon"
"__48","Lao People's Dem. Rep."
"__49","Malawi"
"__4a","Niger"
"__4b","Qatar"
"__4c","Albania"
"__4d","Central African Rep."
"__4e","Chad"
"__4f","Togo"
"__4g","Bermuda"
"__4h","Guadeloupe"
"__4i","Martinique"
"__4j","Iraq"
"__4k","Comoros"
"__4l","Mauritania"
"__4m","Andorra"
"__4n","Mauritius"
"__4o","Netherlands Antilles"
"__4p","Northern Mariana Isds."
"__4q","Syrian Arab Rep."
"__4r","Uzbekistan"
"__4s","Wallis & Futuna Isds."
"__4t","Cambodia"
"__4u","Malta"
"__4v","Fmr. Yugoslavia"
"__4w","Fmr. Czechoslovakia"
"__4x","Cuba"
"__4y","Myanmar"
"__4z","Dominican Rep."
