"","Currency"
"0","Million euro"
"1","Million units of national currency"
"","BOP_item"
"_0","Services: All modes of transport; Passenger; Of which: payable by border, seasonal, and other short-term workers"
"_1","Services: Travel; Business; Acquisition of goods and services by border, seasonal, and other short-term workers"
"_2","Primary income: Compensation of employees"
"_3","Secondary income: Current taxes on income, wealth, etc. payable by border, seasonal, and other short-term workers"
"_4","Secondary income: Social contributions payable by border, seasonal, and other short-term workers"
"_5","Secondary income: Personal transfers (Current transfers between resident and non resident households)"
"_6","Secondary income: Workers' remittances"
"_7","Supplementary item: Personal Remittances"
"_8","Supplementary item: Workers remittances and compensation of employees"
"","Stock or flow"
"__0","Credit"
"__1","Debit"
"__2","Balance"
"","Geopolitical entity (partner)"
"___00","Europe"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","Euro area – 20 countries (from 2023)"
"___04","Euro area - 19 countries  (2015-2022)"
"___05","Euro area - 18 countries (2014)"
"___06","Belgium"
"___07","Bulgaria"
"___08","Czechia"
"___09","Denmark"
"___0a","Germany"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Luxembourg"
"___0m","Hungary"
"___0n","Malta"
"___0o","Netherlands"
"___0p","Austria"
"___0q","Poland"
"___0r","Portugal"
"___0s","Romania"
"___0t","Slovenia"
"___0u","Slovakia"
"___0v","Finland"
"___0w","Sweden"
"___0x","European Free Trade Association"
"___0y","Iceland"
"___0z","Liechtenstein"
"___10","Norway"
"___11","Switzerland"
"___12","United Kingdom"
"___13","Candidate countries in 2013 (5 countries)"
"___14","Bosnia and Herzegovina"
"___15","Montenegro"
"___16","Moldova"
"___17","North Macedonia"
"___18","Albania"
"___19","Serbia"
"___1a","Türkiye"
"___1b","Ukraine"
"___1c","Georgia"
"___1d","Central and Eastern Europe"
"___1e","Andorra"
"___1f","Belarus"
"___1g","Guernsey"
"___1h","Jersey"
"___1i","Faroes (DK)"
"___1j","Gibraltar (UK)"
"___1k","Holy See"
"___1l","Isle of Man"
"___1m","Russia"
"___1n","San Marino"
"___1o","Commonwealth of Independent States (Former Soviet Union except BAL)"
"___1p","Extra-EU27 (from 2020)"
"___1q","Extra-EU28 (2013-2020)"
"___1r","Extra-euro area - 20 countries (from 2023)"
"___1s","Extra-euro area - 19 countries (from 2015)"
"___1t","Extra-euro area - 18 countries (2014)"
"___1u","European non-EU27 countries (from 2020) and European non-EFTA countries"
"___1v","European countries not EU nor EFTA (aggregate changing according to the context)"
"___1w","Africa"
"___1x","Central and South Africa"
"___1y","Angola"
"___1z","Cameroon"
"___20","Central African Republic"
"___21","Chad"
"___22","Congo"
"___23","Democratic Republic of the Congo"
"___24","Equatorial Guinea"
"___25","Gabon"
"___26","São Tomé and Príncipe"
"___27","Burundi"
"___28","Comoros"
"___29","Djibouti"
"___2a","Eritrea"
"___2b","Ethiopia"
"___2c","Kenya"
"___2d","Madagascar"
"___2e","Malawi"
"___2f","Mauritius"
"___2g","Mozambique"
"___2h","Rwanda"
"___2i","Seychelles"
"___2j","Somalia"
"___2k","Uganda"
"___2l","Tanzania"
"___2m","Zambia"
"___2n","Zimbabwe"
"___2o","Northern Africa"
"___2p","Algeria"
"___2q","Egypt"
"___2r","Libya"
"___2s","Morocco"
"___2t","South Sudan"
"___2u","Sudan"
"___2v","Tunisia"
"___2w","Botswana"
"___2x","Lesotho"
"___2y","Namibia"
"___2z","South Africa"
"___30","Eswatini"
"___31","Benin"
"___32","Burkina Faso"
"___33","Cabo Verde"
"___34","Côte d'Ivoire"
"___35","Gambia, The"
"___36","Ghana"
"___37","Guinea"
"___38","Guinea-Bissau"
"___39","Liberia"
"___3a","Mali"
"___3b","Mauritania"
"___3c","Niger"
"___3d","Nigeria"
"___3e","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___3f","Senegal"
"___3g","Sierra Leone"
"___3h","Togo"
"___3i","America"
"___3j","Northern America"
"___3k","Bermuda (UK)"
"___3l","Canada"
"___3m","Greenland (DK)"
"___3n","United States"
"___3o","Anguilla (UK)"
"___3p","Antigua and Barbuda"
"___3q","Aruba (NL)"
"___3r","Bahamas"
"___3s","Barbados"
"___3t","Bonaire, Saint Eustatius and Saba"
"___3u","British Virgin Islands (UK)"
"___3v","Cayman Islands (UK)"
"___3w","Cuba"
"___3x","Curaçao"
"___3y","Dominica"
"___3z","Dominican Republic"
"___40","Grenada"
"___41","Haiti"
"___42","Jamaica"
"___43","Montserrat (UK)"
"___44","Former Netherlands Antilles"
"___45","Saint Kitts and Nevis"
"___46","Saint Lucia"
"___47","Saint Vincent and the Grenadines"
"___48","Sint Maarten"
"___49","Trinidad and Tobago"
"___4a","Turks and Caicos Islands (UK)"
"___4b","US Virgin Islands (US)"
"___4c","Latin American countries"
"___4d","Central America"
"___4e","Belize"
"___4f","Costa Rica"
"___4g","El Salvador"
"___4h","Guatemala"
"___4i","Honduras"
"___4j","Mexico"
"___4k","Nicaragua"
"___4l","Panama"
"___4m","South America"
"___4n","Argentina"
"___4o","Bolivia"
"___4p","Brazil"
"___4q","Chile"
"___4r","Colombia"
"___4s","Ecuador"
"___4t","Falkland Islands (UK)"
"___4u","Guyana"
"___4v","Paraguay"
"___4w","Peru"
"___4x","Suriname"
"___4y","Uruguay"
"___4z","Venezuela"
"___50","Asia"
"___51","Kazakhstan"
"___52","Kyrgyzstan"
"___53","Tajikistan"
"___54","Turkmenistan"
"___55","Uzbekistan"
"___56","China except Hong Kong"
"___57","Hong Kong"
"___58","Macao"
"___59","Japan"
"___5a","Mongolia"
"___5b","North Korea"
"___5c","South Korea"
"___5d","Taiwan"
"___5e","Afghanistan"
"___5f","Bangladesh"
"___5g","Bhutan"
"___5h","British Indian Ocean Territory (UK)"
"___5i","India"
"___5j","Iran"
"___5k","Maldives"
"___5l","Nepal"
"___5m","Pakistan"
"___5n","Sri Lanka"
"___5o","Brunei Darussalam"
"___5p","Cambodia"
"___5q","Indonesia"
"___5r","Laos"
"___5s","Malaysia"
"___5t","Myanmar/Burma"
"___5u","Philippines"
"___5v","Singapore"
"___5w","Thailand"
"___5x","Timor-Leste"
"___5y","Vietnam"
"___5z","Western Asia including Iran"
"___60","Armenia"
"___61","Azerbaijan"
"___62","Bahrain"
"___63","Iraq"
"___64","Israel"
"___65","Jordan"
"___66","Kuwait"
"___67","Lebanon"
"___68","Palestine*"
"___69","Oman"
"___6a","Qatar"
"___6b","Saudi Arabia"
"___6c","Syria"
"___6d","United Arab Emirates"
"___6e","Yemen"
"___6f","Gulf Arabian Countries"
"___6g","Other Western Asian countries"
"___6h","Other Asian countries (aggregate changing according to the context)"
"___6i","Oceania and southern polar regions"
"___6j","Australia"
"___6k","Australian Oceania"
"___6l","Christmas Island (AU)"
"___6m","Cocos (Keeling) Islands (AU)"
"___6n","Heard Island and McDonald Islands (AU)"
"___6o","Norfolk Island (AU)"
"___6p","New Zealand"
"___6q","New Zealand Oceania"
"___6r","Fiji"
"___6s","New Caledonia (FR)"
"___6t","Papua New Guinea"
"___6u","Solomon Islands"
"___6v","Vanuatu"
"___6w","Guam (US)"
"___6x","Kiribati"
"___6y","Marshall Islands"
"___6z","Federated States of Micronesia"
"___70","Nauru"
"___71","Northern Mariana Islands (US)"
"___72","Palau"
"___73","American Samoa (US)"
"___74","Cook Islands (NZ)"
"___75","French Polynesia (FR)"
"___76","Niue (NZ)"
"___77","Pitcairn Islands (UK)"
"___78","Samoa"
"___79","Tokelau (NZ)"
"___7a","Tonga"
"___7b","Tuvalu"
"___7c","Wallis and Futuna (FR)"
"___7d","American Oceania (US)"
"___7e","United States Minor Outlying Islands (US)"
"___7f","Southern polar regions"
"___7g","Antarctica"
"___7h","Bouvet Island (NO)"
"___7i","South Georgia and the South Sandwich Islands (UK)"
"___7j","French Southern and Antarctic Lands (FR)"
"___7k","Institutions and bodies of the European Union"
"___7l","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"___7m","African ACP states"
"___7n","Caribbean ACP states"
"___7o","Pacific ACP states"
"___7p","Association of Southeast Asian Nations"
"___7q","Mediterranean countries in the Euro-Mediterranean Partnership"
"___7r","Franc Zone"
"___7s","Mashrek"
"___7t","Maghreb"
"___7u","Southern Common Market"
"___7v","North American Free Trade Agreement"
"___7w","Organisation for Economic Co-operation and Development (OECD)"
"___7x","Organisation for Economic Co-operation and Development (OECD - 34 countries)"
"___7y","Organization of Petroleum Exporting Countries (OPEC)"
"___7z","Organization of Petroleum Exporting Countries (OPEC - 12 countries)"
"___80","Core Newly Industrializing Countries"
"___81","Asian NICs of the second wave of industrialization"
"___82","Latin American NICs of the second wave of industrialization"
"___83","Offshore financial centers"
"___84","Rest of the world"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","North Macedonia"
"_____10","Albania"
"_____11","Serbia"
"_____12","Türkiye"
"_____13","Kosovo*"
