"","Eurofarm indicators"
"0","pers: Sole holders working on the farm"
"1","pers: Female: Sole holders working on the farm"
"2","pers: Male: Sole holders working on the farm"
"3","pers: Labour force - members of sole holders' family"
"4","pers: Male: Labour force: members of sole holders' family"
"5","pers: Female: Labour force: members of sole holders' family"
"6","pers: Family labour force"
"7","pers: Male: Family labour force"
"8","pers: Female: Family labour force"
"9","pers: Regular non family labour force"
"a","pers: Male: Regular non family labour force"
"b","pers: Female: Regular non family labour force"
"c","pers: Regular Labour force"
"d","pers: Male: Regular labour force"
"e","pers: Female: Regular labour force"
"f","AWU: Sole holders"
"g","AWU: Female: Sole holders working on the farm"
"h","AWU: Male: Sole holders working on the farm"
"i","AWU: Labour force : members of sole holders' family"
"j","AWU: Male: Labour force: members of sole holders' family - calculated"
"k","AWU: Female: Labour force: members of sole holders' family-calculated"
"l","AWU: Family labour force"
"m","AWU: Male: Family labour force"
"n","AWU: Females: Family labour force"
"o","AWU: Regular non family labour force"
"p","AWU: Male: Regular non family labour force"
"q","AWU: Female: Regular non family labour force"
"r","AWU: Regular Labour force"
"s","AWU: Male: Regular labour force"
"t","AWU: Female: Regular labour force"
"u","AWU: Non-family labour force working on non-regular basis"
"v","AWU: Total: Labour force directly employed by the holding"
"w","AWU: Labour force  not directly employed by the holding"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Prov. Antwerpen"
"_03","Prov. Limburg (BE)"
"_04","Prov. Oost-Vlaanderen"
"_05","Prov. Vlaams-Brabant"
"_06","Prov. West-Vlaanderen"
"_07","Prov. Brabant wallon"
"_08","Prov. Hainaut"
"_09","Prov. Liège"
"_0a","Prov. Luxembourg (BE)"
"_0b","Prov. Namur"
"_0c","Bulgaria"
"_0d","Severozapaden"
"_0e","Severen tsentralen"
"_0f","Severoiztochen"
"_0g","Yugoiztochen"
"_0h","Yugozapaden"
"_0i","Yuzhen tsentralen"
"_0j","Czechia"
"_0k","Praha"
"_0l","Strední Cechy"
"_0m","Jihozápad"
"_0n","Severozápad"
"_0o","Severovýchod"
"_0p","Jihovýchod"
"_0q","Strední Morava"
"_0r","Moravskoslezsko"
"_0s","Denmark"
"_0t","Hovedstaden"
"_0u","Sjælland"
"_0v","Syddanmark"
"_0w","Midtjylland"
"_0x","Nordjylland"
"_0y","Germany (until 1990 former territory of the FRG)"
"_0z","Baden-Württemberg"
"_10","Bayern"
"_11","Berlin, Bremen, Hamburg"
"_12","Berlin"
"_13","Brandenburg"
"_14","Bremen"
"_15","Hamburg"
"_16","Hessen"
"_17","Mecklenburg-Vorpommern"
"_18","Niedersachsen"
"_19","Nordrhein-Westfalen"
"_1a","Rheinland-Pfalz"
"_1b","Saarland"
"_1c","Sachsen"
"_1d","Sachsen-Anhalt"
"_1e","Schleswig-Holstein"
"_1f","Thüringen"
"_1g","Estonia"
"_1h","Eesti"
"_1i","Ireland"
"_1j","Border, Midland and Western (NUTS 2013)"
"_1k","Southern and Eastern (NUTS 2013)"
"_1l","Greece"
"_1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_1n","Kentriki Makedonia (NUTS 2010)"
"_1o","Dytiki Makedonia (NUTS 2010)"
"_1p","Thessalia (NUTS 2010)"
"_1q","Ipeiros (NUTS 2010)"
"_1r","Ionia Nisia (NUTS 2010)"
"_1s","Dytiki Ellada (NUTS 2010)"
"_1t","Sterea Ellada (NUTS 2010)"
"_1u","Peloponnisos (NUTS 2010)"
"_1v","Attiki"
"_1w","Voreio Aigaio"
"_1x","Notio Aigaio"
"_1y","Kriti"
"_1z","Spain"
"_20","Galicia"
"_21","Principado de Asturias"
"_22","Cantabria"
"_23","País Vasco"
"_24","Comunidad Foral de Navarra"
"_25","La Rioja"
"_26","Aragón"
"_27","Comunidad de Madrid"
"_28","Castilla y León"
"_29","Castilla-la Mancha"
"_2a","Extremadura"
"_2b","Cataluña"
"_2c","Comunitat Valenciana"
