"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"","Forstwirtschaftliche Gesamtrechnungen"
"_0","Produktion der Forstwirtschaft und  verbundener sekundärer Tätigkeiten"
"_1","Produktion für die Eigenverwendung"
"_2","Typisch forstwirtschaftliche Waren"
"_3","Bäume, Pflanzgut und Forstsamen"
"_4","Jungbäume und Forstsamen"
"_5","Waldbäume"
"_6","Rundholz (Rohholz)"
"_7","Brennholz"
"_8","Industrierundholz"
"_9","Nicht-Holz Produkte"
"_a","Typisch forstwirtschaftliche Dienstleistungen"
"_b","Produkte verbundener Nebentätigkeiten der örtlichen FE"
"_c","Sonstige Produkte"
"_d","Vorleistungen"
"_e","Als Vorleistungen verbrauchte Waren"
"_f","Bäume, Pflanzgut und Forstsamen"
"_g","Energie, Schmierstoffe"
"_h","Dünge- und Bodenverbesserungsmittel"
"_i","Pflanzenbehandlungsmittel und Pestizide"
"_j","Als Vorleistungen verbrauchte Dienstleistungen"
"_k","Als Vorleistungen verbrauchte typisch forstwirtschaftliche Dienstleistungen"
"_l","Laufende Instandhaltung und Reparatur von Geräten"
"_m","Instandhaltung von Bauten"
"_n","Unterstellte Bankgebühren (FISIM)"
"_o","Sonstige als Vorleistungen verbrauchte Produkte"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Bosnien und Herzegowina"
"__w","Nordmazedonien"
