"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__1","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"__4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"__5","Tertiärbereich (Stufen 5-8)"
"","Land der Staatsangehörigkeit"
"___0","EU27-Länder (ab 2020) ohne das Meldeland"
"___1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"___2","Ausland"
"___3","Meldeland"
"___4","Staatenlos"
"___5","Insgesamt"
"___6","Keine Antwort"
"","Urbanisierungsgrad"
"____0","Insgesamt"
"____1","Städte"
"____2","Kleinere Städte und Vororte"
"____3","Ländliche Gebiete"
"____4","Keine Antwort"
"","Altersklasse"
"_____0","15 bis 64 Jahre"
"_____1","25 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Belgien"
"______03","Bulgarien"
"______04","Tschechien"
"______05","Dänemark"
"______06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______07","Estland"
"______08","Irland"
"______09","Griechenland"
"______0a","Spanien"
"______0b","Frankreich"
"______0c","Kroatien"
"______0d","Italien"
"______0e","Zypern"
"______0f","Lettland"
"______0g","Litauen"
"______0h","Luxemburg"
"______0i","Ungarn"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Österreich"
"______0m","Polen"
"______0n","Portugal"
"______0o","Rumänien"
"______0p","Slowenien"
"______0q","Slowakei"
"______0r","Finnland"
"______0s","Schweden"
"______0t","Island"
"______0u","Norwegen"
"______0v","Schweiz"
"______0w","Vereinigtes Königreich"
"______0x","Montenegro"
"______0y","Nordmazedonien"
"______0z","Serbien"
"______10","Türkei"
