"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Cook Isds."
"__03","Fiji"
"__04","French Polynesia"
"__05","Japan"
"__06","Nauru"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","South Africa"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Canada"
"__0f","Chinese Taipei"
"__0g","Kiribati"
"__0h","India"
"__0i","Singapore"
"__0j","United Kingdom"
"__0k","Lebanon"
"__0l","Thailand"
"__0m","Samoa"
"__0n","Germany"
"__0o","Hong Kong SAR of China"
"__0p","Marshall Isds."
"__0q","Greece"
"__0r","Malaysia"
"__0s","Mauritius"
"__0t","Netherlands"
"__0u","China"
"__0v","Indonesia"
"__0w","Turkey"
"__0x","Malta"
"__0y","Vanuatu"
"__0z","Viet Nam"
"__10","Korea, Rep. of"
"__11","Sri Lanka"
"__12","Bangladesh"
"__13","Estonia"
"__14","Sudan"
"__15","Egypt"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Ireland"
"__19","Norfolk Island"
"__1a","France incl. Monaco excl. overseas"
"__1b","Belgium, Luxembourg"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Philippines"
"__1f","Bunkers"
"__1g","Italy incl. San Marino"
"__1h","Cocos Isds."
"__1i","Russian Federation"
"__1j","American Samoa"
"__1k","Cyprus"
"__1l","EU 27"
"__1m","Denmark"
"__1n","Pitcairn"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Australia"
"__1r","Belgium"
"__1s","Chile"
"__1t","Ghana"
"__1u","Southern African Customs Union"
"__1v","Lithuania"
"__1w","Israel"
"__1x","Brunei Darussalam"
"__1y","Mauritania"
"__1z","Pakistan"
"__20","Kuwait"
"__21","Sweden"
"__22","Bahrain"
"__23","Qatar"
"__24","Romania"
"__25","Croatia"
"__26","Czech Rep."
"__27","Hungary"
"__28","Poland"
"__29","Slovenia"
"__2a","Somalia"
"__2b","United Arab Emirates"
"__2c","Argentina"
