"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Freshwater molluscs"
"0z","Abalones, winkles, conchs"
"10","Oysters"
"11","Mussels"
"12","Scallops, pectens"
"13","Clams, cockles, arkshells"
"14","Squids, cuttlefishes, octopuses"
"15","Miscellaneous marine molluscs"
"16","Whales, seals and other aquatic mammals"
"17","Blue-whales, fin-whales"
"18","Sperm-whales, pilot-whales"
"19","Miscellaneous aquatic animals"
"1a","Frogs and other amphibians"
"1b","Turtles"
"1c","Sea-squirts and other tunicates"
"1d","Sea-urchins and other echinoderms"
"1e","Miscellaneous aquatic invertebrates"
"1f","Miscellaneous aquatic animal products"
"1g","Pearls, mother-of-pearl, shells"
"1h","Corals"
"1i","Sponges"
"1j","Aquatic plants"
"1k","Brown seaweeds"
"1l","Red seaweeds"
"1m","Green seaweeds"
"1n","Miscellaneous aquatic plants"
"1o","Astacus astacus (Noble crayfish)"
"1p","Blicca bjoerkna (White bream)"
"1q","Gymnocephalus cernuus (Ruffe)"
"1r","Salvelinus alpinus (Arctic char)"
"1s","Pandalus montagui (Aesop shrimp)"
"1t","Gymnothorax unicolor (Brown moray)"
"1u","Squatina squatina (Angelshark)"
"1v","Anthias anthias (Swallowtail seaperch)"
"1w","Thunnus alalunga (Albacore)"
"1x","Alepocephalus bairdii (Baird's slickhead)"
"1y","Alosa pseudoharengus (Alewife)"
"1z","Beryx spp (Alfonsinos nei)"
"20","Gadus chalcogrammus (Alaska pollock(=Walleye poll.))"
"21","Alburnus alburnus (Bleak)"
"22","Alopias vulpinus (Thresher)"
"23","Seriola dumerili (Greater amberjack)"
"24","Seriola spp (Amberjacks nei)"
"25","Engraulis anchoita (Argentine anchovy)"
"26","Anchoa mitchilli (Bay anchovy)"
"27","Engraulis capensis (Southern African anchovy)"
"28","Engraulis encrasicolus (European anchovy)"
"29","Lophiidae (Anglerfishes nei)"
"2a","Lophius americanus (American angler)"
"2b","Champsocephalus gunnari (Mackerel icefish)"
"2c","Lophius budegassa (Blackbellied angler)"
"2d","Diplodus annularis (Annular seabream)"
"2e","Pleuragramma antarcticum (Antarctic silverfish)"
"2f","Antimora rostrata (Blue antimora)"
"2g","Engraulidae (Anchovies, etc. nei)"
"2h","Acipenser stellatus (Starry sturgeon)"
"2i","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"2j","Aphanopus intermedius (Intermediate scabbardfish)"
"2k","Apristurus spp (Deep-water catsharks)"
"2l","Plantae aquaticae (Aquatic plants nei)"
"2m","Apogonidae (Cardinalfishes, etc. nei)"
"2n","Acipenser ruthenus (Sterlet sturgeon)"
"2o","Acipenser sturio (Sturgeon)"
"2p","Aristeus antennatus (Blue and red shrimp)"
"2q","Atheresthes stomias (Arrowtooth flounder)"
"2r","Argentina spp (Argentines)"
"2s","Aristeidae (Aristeid shrimps nei)"
"2t","Aristaeomorpha foliacea (Giant red shrimp)"
"2u","Argentina silus (Greater argentine)"
"2v","Aristeus varidens (Striped red shrimp)"
"2w","Argentina sphyraena (Argentine)"
"2x","Alosa alosa (Allis shad)"
"2y","Squatinidae (Angelsharks, sand devils nei)"
"2z","Ascophyllum nodosum (North Atlantic rockweed)"
"30","Aspius aspius (Asp)"
"31","Atherina boyeri (Big-scale sand smelt)"
"32","Atherina presbyter (Sand smelt)"
"33","Austropotamobius pallipes (White-clawed crayfish)"
"34","Abudefduf luridus (Canary damsel)"
"35","Chalcalburnus tarichi (Tarek)"
"36","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"37","Sphyraena spp (Barracudas nei)"
"38","Serranus spp (Combers nei)"
"39","Alosa aestivalis (Blueback shad)"
"3a","Scorpaena porcus (Black scorpionfish)"
"3b","Mesoplodon densirostris (Blainville's beaked whale)"
"3c","Ziphius cavirostris (Cuvier's beaked whale)"
"3d","Delphinapterus leucas (White whale)"
"3e","Belonidae (Needlefishes, etc. nei)"
"3f","Sarda chiliensis (Eastern Pacific bonito)"
"3g","Belone spp"
"3h","Thunnus obesus (Bigeye tuna)"
"3i","Thunnus thynnus (Atlantic bluefin tuna)"
"3j","Pomadasys incisus (Bastard grunt)"
"3k","Mesoplodon europaeus (Gervais' beaked whale)"
"3l","Halobatrachus didactylus (Lusitanian toadfish)"
"3m","Bathyraja spp (Bathyraja rays nei)"
"3n","Trisopterus luscus (Pouting(=Bib))"
"3o","Hypophthalmichthys nobilis (Bighead carp)"
"3p","Istiophoridae (Marlins,sailfishes,etc. nei)"
"3q","Stromateus fiatola (Blue butterfish)"
"3r","Thunnus atlanticus (Blackfin tuna)"
"3s","Molva dypterygia (Blue ling)"
"3t","Scophthalmus rhombus (Brill)"
"3u","Makaira indica (Black marlin)"
"3v","Eleginops maclovinus (Patagonian blennie)"
"3w","Auxis rochei (Bullet tuna)"
"3x","Pomatomus saltatrix (Bluefish)"
"3y","Balaenoptera musculus (Blue whale)"
"3z","Balaena mysticetus (Bowhead whale)"
"40","Pterothrissus belloci (Longfin bonefish)"
"41","Ethmalosa fimbriata (Bonga shad)"
"42","Capros aper (Boarfish)"
"43","Boops boops (Bogue)"
"44","Sarda sarda (Atlantic bonito)"
"45","Orcynopsis unicolor (Plain bonito)"
"46","Caproidae (Boarfishes nei)"
"47","Hyperoodon ampullatus (Northern bottlenose whale)"
"48","Bolinus brandaris (Purple dye murex)"
"49","Spondyliosoma cantharus (Black seabream)"
"4a","Brotula barbata (Bearded brotula)"
"4b","Helicolenus dactylopterus (Blackbelly rosefish)"
"4c","Balaenoptera edeni (Bryde's whale)"
"4d","Berycidae (Alfonsinos, etc. nei)"
"4e","Pagrus caeruleostictus (Bluespotted seabream)"
"4f","Spaniblennius riodourensis"
"4g","Dicentrarchus spp (Seabasses nei)"
"4h","Aphanopus carbo (Black scabbardfish)"
"4i","Prionace glauca (Blue shark)"
"4j","Cetorhinus maximus (Basking shark)"
"4k","Seriolella spp (Warehou nei)"
"4l","Dicentrarchus labrax (European seabass)"
"4m","Serranidae (Groupers, seabasses nei)"
"4n","Alopias superciliosus (Bigeye thresher)"
"4o","Chloroscombrus chrysurus (Atlantic bumper)"
"4p","Makaira nigricans (Blue marlin)"
"4q","Pomadasys jubelini (Sompat grunt)"
"4r","Peprilus triacanthus (Atlantic butterfish)"
"4s","Stromateidae (Butterfishes, pomfrets nei)"
"4t","Beryx decadactylus (Alfonsino)"
"4u","Bathyraja meridionalis (Dark-belly skate)"
"4v","Bathyraja irrasa (Kerguelen sandpaper skate)"
"4w","Beryx splendens (Splendid alfonsino)"
"4x","Anarhichas lupus (Atlantic wolffish)"
"4y","Anarhichas denticulatus (Northern wolffish)"
"4z","Callinectes spp (Callinectes swimcrabs nei)"
"50","Mallotus villosus (Capelin)"
"51","Chondrichthyes (Cartilaginous fishes nei)"
"52","Anarhichas minor (Spotted wolffish)"
"53","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"54","Ariidae (Sea catfishes nei)"
"55","Cepola macrophthalma (Red bandfish)"
"56","Sciaena umbra (Brown meagre)"
"57","Serranus cabrilla (Comber)"
"58","Carcharhinus plumbeus (Sandbar shark)"
"59","Epigonus spp (Cardinal fishes nei)"
"5a","Sciaenidae (Croakers, drums nei)"
"5b","Centrolophidae (Ruffs, barrelfishes nei)"
"5c","Cephalopoda (Cephalopods nei)"
"5d","Dicologlossa cuneata (Wedge sole)"
"5e","Genypterus spp (Cusk-eels nei)"
"5f","Centroscyllium fabricii (Black dogfish)"
"5g","Chaceon maritae (West African geryon)"
"5h","Carassius auratus (Goldfish)"
"5i","Carangidae (Carangids nei)"
"5j","Callorhinchus capensis (Cape elephantfish)"
"5k","Loligo reynaudii (Cape Hope squid)"
"5l","Sardinops sagax (South American pilchard)"
"5m","Salvelinus spp (Chars nei)"
"5n","Citharus linguatula (Spotted flounder)"
"5o","Trachurus murphyi (Chilean jack mackerel)"
"5p","Pseudotolithus spp (West African croakers nei)"
"5q","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"5r","Spisula solidissima (Atlantic surf clam)"
"5s","Clupeonella engrauliformis (Anchovy sprat)"
"5t","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"5u","Ruditapes philippinarum (Japanese carpet shell)"
"5v","Arctica islandica (Ocean quahog)"
"5w","Mya arenaria (Sand gaper)"
"5x","Spisula polynyma (Stimpson's surf clam)"
"5y","Clupeoidei (Clupeoids nei)"
"5z","Veneridae (Venus clams nei)"
"60","Bivalvia (Clams, etc. nei)"
"61","Clarias gariepinus (North African catfish)"
"62","Chromis chromis (Damselfish)"
"63","Corbicula manilensis (Manila clam)"
"64","Chimaera monstrosa (Rabbit fish)"
"65","Carcinus aestuarii (Mediterranean shore crab)"
"66","Crangon spp (Crangon shrimps nei)"
"67","Conger oceanicus (American conger)"
"68","Umbrina cirrosa (Shi drum)"
"69","Cerastoderma edule (Common edible cockle)"
"6a","Gadus morhua (Atlantic cod)"
"6b","Conger conger (European conger)"
"6c","Corallium rubrum (Sardinia coral)"
"6d","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"6e","Corallium spp (Precious corals nei)"
"6f","Coris julis (Rainbow wrasse)"
"6g","Eleginus navaga (Navaga(=Wachna cod))"
"6h","Congridae (Conger eels, etc. nei)"
