"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Mexico"
"__09","New Zealand"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","United Kingdom"
"__0d","France incl. Monaco excl. overseas"
"__0e","Chinese Taipei"
"__0f","Australia"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Indonesia"
"__0j","New Caledonia"
"__0k","Belgium"
"__0l","Belgium, Luxembourg"
"__0m","EU 27"
"__0n","Fiji"
"__0o","South Africa"
"__0p","Southern African Customs Union"
"__0q","India"
"__0r","China"
"__0s","Spain"
"__0t","Canada"
"__0u","Malaysia"
"__0v","Czech Rep."
"__0w","Hungary"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Italy incl. San Marino"
"__10","Slovakia"
"__11","Romania"
"__12","Slovenia"
"__13","Croatia"
"__14","Fmr. Panama-Canal-Zone"
"__15","Serbia & Montenegro"
"__16","Netherlands"
"__17","Estonia"
"__18","Bulgaria"
"__19","Poland"
"__1a","Serbia"
"__1b","Moldova, Rep. of"
"__1c","Greece"
"__1d","Denmark"
"__1e","Georgia"
"__1f","Lithuania"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Cuba"
"__1i","Austria"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Sweden"
"__1m","Russian Federation"
"__1n","Other areas n.e.s."
"__1o","Liechtenstein"
"__1p","Thailand"
"__1q","Morocco"
"__1r","Ethiopia"
"__1s","Luxembourg"
"__1t","Brazil"
"__1u","Ireland"
"__1v","Finland"
"__1w","Latvia"
"__1x","Turkey"
"__1y","Ukraine"
"__1z","Israel"
"__20","Portugal"
"__21","Belarus"
"__22","Congo, The Rep. Dem. of"
"__23","Hong Kong SAR of China"
"__24","Iceland"
"__25","Lebanon"
"__26","Syrian Arab Rep."
"__27","Burkina Faso"
"__28","Jordan"
