"","Demographische Indikator"
"0","Ehescheidungen"
"1","Anzahl der Ehescheidungen je 100 Eheschließungen"
"2","Scheidungsziffer"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 27 Länder (2007-2013)"
"_03","Euroraum - 20 Länder (ab 2023)"
"_04","Euroraum - 19 Länder (2015-2022)"
"_05","Belgien"
"_06","Bulgarien"
"_07","Tschechien"
"_08","Dänemark"
"_09","Deutschland"
"_0a","Deutschland einschließlich ehemalige DDR"
"_0b","Estland"
"_0c","Irland"
"_0d","Griechenland"
"_0e","Spanien"
"_0f","Frankreich"
"_0g","Frankreich (metropolitanes)"
"_0h","Kroatien"
"_0i","Italien"
"_0j","Zypern"
"_0k","Lettland"
"_0l","Litauen"
"_0m","Luxemburg"
"_0n","Ungarn"
"_0o","Malta"
"_0p","Niederlande"
"_0q","Österreich"
"_0r","Polen"
"_0s","Portugal"
"_0t","Rumänien"
"_0u","Slowenien"
"_0v","Slowakei"
"_0w","Finnland"
"_0x","Schweden"
"_0y","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"_0z","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"_10","Europäische Freihandelsassoziation"
"_11","Island"
"_12","Liechtenstein"
"_13","Norwegen"
"_14","Schweiz"
"_15","Vereinigtes Königreich"
"_16","Bosnien und Herzegowina"
"_17","Montenegro"
"_18","Moldau"
"_19","Nordmazedonien"
"_1a","Albanien"
"_1b","Serbien"
"_1c","Türkei"
"_1d","Ukraine"
"_1e","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_1f","Georgien"
"_1g","Belarus"
"_1h","Monaco"
"_1i","Russland"
"_1j","San Marino"
"_1k","Armenien"
"_1l","Aserbaidschan"
