"","Wertmerkmal"
"0","Inländische Produktion (Herstellungspreise)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Input der Produktionsbereiche, letzte Verwendung"
"__00","Gesamte Verwendung von Gütern"
"__01","Erz. d. Landwirtschaft, Jagd und Dienstleistungen"
"__02","Forstwirtschaftl. Erzeugnisse und Dienstleistungen"
"__03","Fische, Fischerei- und Aquakulturerzeugnisse, DL"
"__04","Kohle"
"__05","Erdöl und Erdgas"
"__06","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"__07","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"__08","Textilien, Bekleidung, Leder und Lederwaren"
"__09","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"__0a","Papier, Pappe und Waren daraus"
"__0b","Druckereileist., besp. Ton-, Bild- u. Datenträger"
"__0c","Kokerei- und Mineralölerzeugnisse"
"__0d","Chemische Erzeugnisse"
"__0e","Pharmazeutische Erzeugnisse"
"__0f","Gummi- und Kunststoffwaren"
"__0g","Glas und Glaswaren"
"__0h","Keramik, bearbeitete Steine und Erden"
"__0i","Roheisen, Stahl, Erz.d.erst. Bearb.v.Eisen u.Stahl"
"__0j","NE-Metalle und Halbzeug daraus"
"__0k","Gießereierzeugnisse"
"__0l","Metallerzeugnisse"
"__0m","Elektrische Ausrüstungen"
"__0n","Maschinen"
"__0o","Kraftwagen und Kraftwagenteile"
"__0p","Sonstige Fahrzeuge"
"__0q","Möbel und Waren, a.n.g."
"__0r","Rep., Instandh. u. Inst. v. Maschinen u. Ausrüst."
"__0s","Elektr.Strom,DL d.Elektriz.-,Wärme-u.Kälteversorg."
"__0t","Indust.erz.Gase, Dienstleistungen d.Gasversorgung"
"__0u","Wasser, Dienstleistungen der Wasserversorgung"
"__0v","DL d. Abwasser-, Abfallentsorgung u. Rückgewinnung"
"__0w","Hochbauarbeiten"
"__0x","Tiefbauarbeiten"
"__0y","Vorb.Baustellen-,Bauinstallations-,Ausbauarbeiten"
"__0z","Handelsleistungen mit Kfz, Instandh. und Reparatur"
"__10","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"__11","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"__12","Landverkehrs- u. Transportleist. in Rohrfernleit."
"__13","Schifffahrtsleistungen"
"__14","Luftfahrtleistungen"
"__15","Lagereileist.,sonst. Dienstleistungen f.d. Verkehr"
"__16","Post-, Kurier- und Expressdienstleistungen"
"__17","Beherbergungs- und Gastronomiedienstleistungen"
"__18","Dienstleistungen des Verlagswesens"
"__19","DL v. audiovis.Med., Musikverlag. u.RF-veranstalt."
"__1a","Telekommunikationsdienstleistungen"
"__1b","IT- und Informationsdienstleistungen"
"__1c","Finanzdienstleistungen"
"__1d","Dienstleistungen v.Versicherungen u.Pensionskassen"
"__1e","Mit Finanz- u.Versicherungs-DL verbundene Dienstl."
"__1f","Dienstleistungen d. Grundstücks- u. Wohnungswesens"
"__1g","DL der Rechts-, Steuer- und Unternehmensberatung"
"__1h","DL v. Arch.-/Ing.-büros,techn.,phys.,chem.Unters."
"__1i","Forschungs- und Entwicklungsleistungen"
"__1j","Werbe- und Marktforschungsleistungen"
"__1k","Sonst. freiberufl.,wiss.,techn. u.veterinärmed. DL"
"__1l","Dienstleist. der Vermietung v. beweglichen Sachen"
"__1m","DL d. Vermittlung u. Überlassung v. Arbeitskräften"
"__1n","DL v. Reisebüros, -veranstaltern u. sonst. Reserv."
"__1o","Wach-, Sicherheits-DL, wirtschaftliche DL a.n.g"
"__1p","DL d. öffentlichen Verwaltung und der Verteidigung"
"__1q","Dienstleistungen der Sozialversicherung"
"__1r","Erziehungs- und Unterrichtsdienstleistungen"
"__1s","Dienstleistungen des Gesundheitswesens"
"__1t","Dienstleistungen von Heimen und des Sozialwesens"
"__1u","Dienstleist. der Kunst, Kultur u. des Glücksspiels"
"__1v","DL des Sports, der Unterhaltung und der Erholung"
"__1w","DL d. Interessenvertr., kirchl. u.sonst. Vereinig."
"__1x","Reparaturarbeiten an DV-Geräten u. Gebrauchsgütern"
"__1y","Sonstige überwiegend persönliche Dienstleistungen"
"__1z","Waren u.Dienstleistungen privater Haushalte o.a.S."
"__20","DV-Geräte, elektronische und optische Erzeugnisse"
"__21","Input der Produktionsbereiche zusammen"
"__22","Konsumausgaben des Staates"
"__23","Vorratsveränderungen und Nettozugang an Wertsachen"
"__24","Exporte"
"__25","Konsumausgaben der privaten Haushalte im Inland"
"__26","Konsumausgaben der privaten Organisationen o.E."
"__27","Anlageinvestitionen f.Ausrüstungen u.sonst.Anlagen"
"__28","Anlageinvestitionen für Bauten"
"__29","Exporte in die Europäische Union"
"__2a","Exporte in Mitgliedsstaaten der Währungsunion"
"__2b","Exporte in Nichtmitgliedsstaaten der Währungsunion"
"__2c","Exporte in Drittländer"
"__2d","Letzte Verwendung von Gütern zusammen"
"","Gütergruppen, Primärinput, Output"
"____00","Sonst.Produktionsabgaben abzgl. sonst.Subventionen"
"____01","Abschreibungen"
"____02","Bruttolöhne und -gehälter"
"____03","Bruttowertschöpfung"
"____04","Arbeitnehmerentgelt im Inland"
"____05","Gütersteuern abzüglich Gütersubventionen"
"____06","Nettobetriebsüberschuss"
"____07","Produktionswert"
"____08","Produktionswert: firmenint. Lieferungen u. Leist."
"____09","Verwendung von Gütern zu Anschaffungspreisen"
"____0a","Erz. d. Landwirtschaft, Jagd und Dienstleistungen"
"____0b","Forstwirtschaftl. Erzeugnisse und Dienstleistungen"
"____0c","Fische, Fischerei- und Aquakulturerzeugnisse, DL"
"____0d","Kohle"
"____0e","Erdöl und Erdgas"
"____0f","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"____0g","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"____0h","Textilien, Bekleidung, Leder und Lederwaren"
"____0i","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"____0j","Papier, Pappe und Waren daraus"
"____0k","Druckereileist., besp. Ton-, Bild- u. Datenträger"
"____0l","Kokerei- und Mineralölerzeugnisse"
"____0m","Chemische Erzeugnisse"
"____0n","Pharmazeutische Erzeugnisse"
"____0o","Gummi- und Kunststoffwaren"
"____0p","Glas und Glaswaren"
"____0q","Keramik, bearbeitete Steine und Erden"
"____0r","Roheisen, Stahl, Erz.d.erst. Bearb.v.Eisen u.Stahl"
"____0s","NE-Metalle und Halbzeug daraus"
"____0t","Gießereierzeugnisse"
"____0u","Metallerzeugnisse"
"____0v","Elektrische Ausrüstungen"
"____0w","Maschinen"
"____0x","Kraftwagen und Kraftwagenteile"
"____0y","Sonstige Fahrzeuge"
"____0z","Möbel und Waren, a.n.g."
"____10","Rep., Instandh. u. Inst. v. Maschinen u. Ausrüst."
"____11","Elektr.Strom,DL d.Elektriz.-,Wärme-u.Kälteversorg."
"____12","Indust.erz.Gase, Dienstleistungen d.Gasversorgung"
"____13","Wasser, Dienstleistungen der Wasserversorgung"
"____14","DL d. Abwasser-, Abfallentsorgung u. Rückgewinnung"
"____15","Hochbauarbeiten"
"____16","Tiefbauarbeiten"
"____17","Vorb.Baustellen-,Bauinstallations-,Ausbauarbeiten"
"____18","Handelsleistungen mit Kfz, Instandh. und Reparatur"
"____19","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"____1a","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"____1b","Landverkehrs- u. Transportleist. in Rohrfernleit."
