"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","France incl. Monaco excl. overseas"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Korea, Rep. of"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Papua New Guinea"
"__0b","Canada"
"__0c","Denmark"
"__0d","New Caledonia"
"__0e","Malaysia"
"__0f","Belgium, Luxembourg"
"__0g","Netherlands"
"__0h","Greece"
"__0i","Japan"
"__0j","New Zealand"
"__0k","Belgium"
"__0l","India"
"__0m","EU 27"
"__0n","Thailand"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Sweden"
"__0r","China"
"__0s","Slovenia"
"__0t","Spain"
"__0u","Bulgaria"
"__0v","Israel"
"__0w","Turkey"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Italy incl. San Marino"
"__10","Hungary"
"__11","Serbia & Montenegro"
"__12","United Kingdom"
"__13","Argentina"
"__14","Brazil"
"__15","Czech Rep."
"__16","Russian Federation"
"__17","Bosnia & Herzegovina"
"__18","Croatia"
"__19","Iceland"
"__1a","United Arab Emirates"
"__1b","Liechtenstein"
"__1c","Poland"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Romania"
"__1f","Latvia"
"__1g","Lithuania"
"__1h","Serbia"
"__1i","Slovakia"
"__1j","Algeria"
"__1k","Tunisia"
"__1l","Iran"
"__1m","Niger"
"__1n","Viet Nam"
"__1o","Ukraine"
"__1p","Finland"
"__1q","Portugal"
"__1r","Colombia"
"__1s","Ireland"
"__1t","Kazakhstan"
"__1u","Austria"
"__1v","Luxembourg"
"__1w","Belarus"
"__1x","Indonesia"
"__1y","Philippines"
"__1z","Singapore"
"__20","Australia"
"__21","Chile"
"__22","Morocco"
"__23","Uruguay"
"__24","Cyprus"
"__25","Chinese Taipei"
"__26","Lebanon"
"__27","Venezuela"
"__28","Estonia"
"__29","Liberia"
"__2a","Mauritania"
"__2b","Syrian Arab Rep."
"__2c","Egypt"
