"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Canada"
"__04","Cayman Isds."
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Kenya"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Panama"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Poland"
"__0r","Portugal"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Viet Nam"
"__0v","Spain"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Uruguay"
"__16","Italy incl. San Marino"
"__17","Solomon Isds."
"__18","Brunei Darussalam"
"__19","Greece"
"__1a","Iceland"
"__1b","Nauru"
"__1c","Norfolk Island"
"__1d","India"
"__1e","South Africa"
"__1f","United Arab Emirates"
"__1g","Samoa"
"__1h","Other areas n.e.s."
"__1i","Sri Lanka"
"__1j","Cyprus"
"__1k","France incl. Monaco & overseas"
"__1l","Germany"
"__1m","Gibraltar"
"__1n","Guadeloupe"
"__1o","Namibia"
"__1p","Réunion"
"__1q","Saint Vincent & Grenadines"
"__1r","Australia"
"__1s","Bahrain"
"__1t","Belgium, Luxembourg"
"__1u","Costa Rica"
"__1v","Kuwait"
"__1w","Mauritius"
"__1x","Netherlands Antilles"
"__1y","Uganda"
"__1z","Myanmar"
"__20","Cambodia"
"__21","Cocos Isds."
"__22","French Polynesia"
"__23","Kiribati"
"__24","Oman"
"__25","Vanuatu"
"__26","British Virgin Isds."
"__27","Christmas Isds."
"__28","Lebanon"
"__29","Peru"
"__2a","France excl. Monaco & overseas"
"__2b","Guam"
"__2c","Ireland"
"__2d","Russian Federation"
"__2e","Tanzania, United Rep. of"
"__2f","France incl. Monaco excl. overseas"
"__2g","Cuba"
"__2h","Pakistan"
"__2i","Qatar"
"__2j","Zimbabwe"
"__2k","Austria"
"__2l","Jordan"
"__2m","Northern Mariana Isds."
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Bangladesh"
"__2p","American Samoa"
"__2q","Virgin Isds. U.S."
"__2r","Maldives"
"__2s","Malta"
"__2t","Tunisia"
"__2u","Micronesia FS"
"__2v","Timor-Leste"
"__2w","Senegal"
"__2x","Turkey"
"__2y","Colombia"
"__2z","Israel"
"__30","Antarctica"
"__31","EU 27"
"__32","Cook Isds."
"__33","Finland"
"__34","Mauritania"
"__35","Mongolia"
"__36","Southern African Customs Union"
"__37","Belgium"
"__38","Macao SAR of China"
"__39","Mali"
"__3a","Tonga"
"__3b","Antigua & Barbuda"
"__3c","Egypt"
"__3d","Latvia"
"__3e","Sudan"
"__3f","Belize"
"__3g","Marshall Isds."
"__3h","Croatia"
"__3i","Mexico"
"__3j","Ukraine"
"__3k","Saint Helena"
"__3l","Czech Rep."
"__3m","Hungary"
"__3n","Kazakhstan"
"__3o","Moldova, Rep. of"
"__3p","Romania"
"__3q","Slovenia"
"__3r","Ecuador"
"__3s","Estonia"
"__3t","Faeroe Isds."
"__3u","Greenland"
"__3v","Guatemala"
"__3w","Nepal"
"__3x","Niger"
"__3y","Nigeria"
"__3z","U.S. Minor Outlying Isds."
"__40","U.S. Miscellaneous Pacific Isds."
"__41","Albania"
"__42","Bosnia & Herzegovina"
"__43","Belarus"
"__44","Nicaragua"
"__45","Serbia & Montenegro"
"__46","Jamaica"
"__47","Lithuania"
"__48","British Indian Ocean Territory"
"__49","Gabon"
"__4a","Gambia"
"__4b","Seychelles"
"__4c","Serbia"
"__4d","Andorra"
"__4e","Cape Verde"
"__4f","Occupied Palestinian Territory"
"__4g","Guinea"
"__4h","Iran"
"__4i","Kosovo"
"__4j","Slovakia"
"__4k","Côte d'Ivoire"
"__4l","Suriname"
"__4m","Bulgaria"
"__4n","Syrian Arab Rep."
"__4o","Burkina Faso"
"__4p","Dominica"
"__4q","Morocco"
"__4r","Luxembourg"
"__4s","Iraq"
"__4t","Yemen"
"__4u","Saint Kitts & Nevis"
"__4v","Sierra Leone"
"__4w","Ghana"
