"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","Nauru"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Romania"
"__0k","Singapore"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Greece"
"__0x","Indonesia"
"__0y","Israel"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","United Arab Emirates"
"__12","Bunkers"
"__13","Cocos Isds."
"__14","Hong Kong SAR of China"
"__15","Norfolk Island"
"__16","Denmark"
"__17","Solomon Isds."
"__18","Finland"
"__19","Vanuatu"
"__1a","South Africa"
"__1b","Ghana"
"__1c","Kiribati"
"__1d","New Caledonia"
"__1e","China"
"__1f","Christmas Isds."
"__1g","Ireland"
"__1h","India"
"__1i","Other areas n.e.s."
"__1j","Brunei Darussalam"
"__1k","Myanmar"
"__1l","Viet Nam"
"__1m","Argentina"
"__1n","Bolivia"
"__1o","Ethiopia"
"__1p","Georgia"
"__1q","Korea, Rep. of"
"__1r","Spain"
"__1s","Cambodia"
"__1t","Austria"
"__1u","Turkey"
"__1v","Tanzania, United Rep. of"
"__1w","Hungary"
"__1x","Kuwait"
"__1y","Oman"
"__1z","Micronesia FS"
"__20","Qatar"
"__21","Saudi Arabia"
"__22","EU 27"
"__23","Pakistan"
"__24","Russian Federation"
"__25","Southern African Customs Union"
"__26","French Polynesia"
"__27","Colombia"
"__28","Guam"
"__29","Malta"
