"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Ghana"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Jamaica"
"__0a","Malaysia"
"__0b","Mexico"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Peru"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Chinese Taipei"
"__0s","Dominican Rep."
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Philippines"
"__0y","Viet Nam"
"__0z","France incl. Monaco excl. overseas"
"__10","Canada"
"__11","Sri Lanka"
"__12","China"
"__13","Fiji"
"__14","Japan"
"__15","Thailand"
"__16","Belgium, Luxembourg"
"__17","Solomon Isds."
"__18","Cook Isds."
"__19","Israel"
"__1a","Lebanon"
"__1b","Vanuatu"
"__1c","Wallis & Futuna Isds."
"__1d","Brunei Darussalam"
"__1e","French Polynesia"
"__1f","Guam"
"__1g","Cyprus"
"__1h","Iran"
"__1i","Russian Federation"
"__1j","South Africa"
"__1k","Spain"
"__1l","Egypt"
"__1m","Jordan"
"__1n","Korea, Rep. of"
"__1o","Swaziland"
"__1p","Tonga"
"__1q","Turkey"
"__1r","Pakistan"
"__1s","Australia"
"__1t","Bangladesh"
"__1u","Christmas Isds."
"__1v","Cocos Isds."
"__1w","Syrian Arab Rep."
"__1x","India"
"__1y","Denmark"
"__1z","Portugal"
"__20","American Samoa"
"__21","Botswana"
"__22","Georgia"
"__23","Nauru"
"__24","Marshall Isds."
"__25","Bahrain"
"__26","Kuwait"
"__27","Maldives"
"__28","Timor-Leste"
"__29","Qatar"
"__2a","Uruguay"
"__2b","Other areas n.e.s."
