"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Denmark"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Malaysia"
"__09","Germany"
"__0a","Netherlands"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","France incl. Monaco excl. overseas"
"__0e","EU 27"
"__0f","Spain"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Viet Nam"
"__0i","Hungary"
"__0j","Slovakia"
"__0k","Iceland"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Ireland"
"__0o","Faeroe Isds."
"__0p","Greece"
"__0q","Belgium, Luxembourg"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Luxembourg"
"__0u","Sweden"
"__0v","Italy incl. San Marino"
"__0w","Finland"
"__0x","Lebanon"
"__0y","Portugal"
"__0z","Canada"
"__10","Mexico"
"__11","Russian Federation"
"__12","Greenland"
"__13","Peru"
"__14","China"
"__15","Saint Pierre & Miquelon"
"__16","Philippines"
"__17","Saint Kitts & Nevis"
"__18","Trinidad & Tobago"
"__19","Sri Lanka"
"__1a","Colombia"
"__1b","Other areas n.e.s."
"__1c","Poland"
"__1d","Austria"
"__1e","Fmr. USSR"
"__1f","Fmr. Czechoslovakia"
"__1g","United Arab Emirates"
"__1h","Estonia"
"__1i","Belgium"
"__1j","Lithuania"
"__1k","Czech Rep."
"__1l","Latvia"
"__1m","Slovenia"
"__1n","Singapore"
"__1o","Bulgaria"
"__1p","Cyprus"
"__1q","Malta"
"__1r","Romania"
"__1s","Ukraine"
"__1t","Croatia"
"__1u","Belarus"
"__1v","Falkland Isds."
"__1w","Curaçao"
"__1x","Turkey"
"__1y","Central African Rep."
"__1z","Hong Kong SAR of China"
"__20","Azerbaijan"
"__21","Sierra Leone"
"__22","Georgia"
"__23","Bahrain"
"__24","Europe n.e.s."
"__25","India"
"__26","Réunion"
"__27","Togo"
"__28","Grenada"
"__29","Netherlands Antilles"
"__2a","Ecuador"
"__2b","Senegal"
"__2c","Korea, Rep. of"
"__2d","Syrian Arab Rep."
"__2e","South Africa"
"__2f","Bunkers"
"__2g","Korea, Dem. People's Rep. of"
"__2h","Albania"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Guadeloupe"
"__2k","Israel"
"__2l","Zimbabwe"
"__2m","Gabon"
"__2n","Fmr. Yugoslavia"
"__2o","Bosnia & Herzegovina"
"__2p","Indonesia"
"__2q","Kuwait"
"__2r","Qatar"
"__2s","Confidential & differences"
"__2t","Saudi Arabia"
"__2u","Aruba"
"__2v","Nigeria"
"__2w","Jordan"
"__2x","Morocco"
"__2y","El Salvador"
"__2z","Jamaica"
"__30","Costa Rica"
"__31","Thailand"
"__32","British Virgin Isds."
"__33","Serbia"
"__34","Australia"
"__35","Seychelles"
"__36","Iran"
"__37","Mauritania"
"__38","Brazil"
"__39","Algeria"
"__3a","Gibraltar"
"__3b","Cameroon"
"__3c","Pakistan"
"__3d","Bermuda"
"__3e","Bahamas"
"__3f","Chinese Taipei"
"__3g","Equatorial Guinea"
"__3h","Liberia"
"__3i","Chile"
"__3j","Fiji"
"__3k","Panama"
"__3l","Argentina"
"__3m","Dominican Rep."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Czech Rep."
"____5","Denmark"
"____6","EU 28-Extra EU"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","Norway incl. S. & JM. excl. Bouvet"
"____o","Poland"
"____p","Portugal"
"____q","Slovakia"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
