"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","United Kingdom"
"0c","Greece"
"0d","Croatia"
"0e","Hungary"
"0f","Euro area 16 (fixed composition) as of 1 January 2009"
"0g","Euro area 17 (fixed composition) as of 1 January 2011"
"0h","Euro area 18 (fixed composition) as of 1 January 2014"
"0i","Euro area 19 (fixed composition) as of 1 January 2015"
"0j","Ireland"
"0k","Italy"
"0l","Lithuania"
"0m","Luxembourg"
"0n","Latvia"
"0o","Malta"
"0p","Netherlands"
"0q","Poland"
"0r","Portugal"
"0s","Romania"
"0t","Sweden"
"0u","Slovenia"
"0v","Slovakia"
"0w","EU 27 (fixed composition) as of 1 January 2007"
"0x","EU 28 (fixed composition) as of 1 July 2013"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"","Residential property dwelling type"
"___0","Residential property prices, Existing dwellings"
"___1","Residential property prices, New dwellings"
"___2","Residential property prices, New and existing dwellings"
"___3","Residential property prices, New and existing flats"
"___4","Residential property prices, New and existing houses"
"","Property geopgraphical coverage"
"____0","Whole country"
"____1","Capital city"
"____2","National excluding capital city"
"","Source of property price statistics"
"_____0","Government agency (other than NSI/NCB)"
"_____1","NSI"
"_____2","NCB"
"_____3","ECB"
"_____4","Eurostat"
"_____5","Other"
"","Series variation in residential property price index context"
"______0","Residential property in good and poor condition"
"______1","Deflated by the private consumption deflator, annual rate of change"
