"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Fmr. Yugoslavia"
"__07","Germany"
"__08","Sri Lanka"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Hong Kong SAR of China"
"__0c","Malaysia"
"__0d","Singapore"
"__0e","France incl. Monaco excl. overseas"
"__0f","Mauritius"
"__0g","New Zealand"
"__0h","Seychelles"
"__0i","Canada"
"__0j","Russian Federation"
"__0k","Slovenia"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Chile"
"__0o","India"
"__0p","Belgium, Luxembourg"
"__0q","Korea, Rep. of"
"__0r","Other areas n.e.s."
"__0s","Belgium"
"__0t","Indonesia"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Argentina"
"__0y","EU 27"
"__0z","Chinese Taipei"
"__10","Japan"
"__11","Philippines"
"__12","Spain"
"__13","United Arab Emirates"
"__14","Bahrain"
"__15","New Caledonia"
"__16","Thailand"
"__17","Tonga"
"__18","Brazil"
"__19","Papua New Guinea"
"__1a","Ecuador"
"__1b","Cameroon"
"__1c","Australia"
"__1d","Serbia & Montenegro"
"__1e","Poland"
"__1f","Hungary"
"__1g","Israel"
"__1h","Netherlands"
"__1i","Tunisia"
"__1j","Czech Rep."
"__1k","Croatia"
"__1l","Slovakia"
"__1m","Estonia"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Romania"
"__1p","Serbia"
"__1q","Greece"
"__1r","Turkey"
"__1s","Iran"
"__1t","Latvia"
"__1u","Saudi Arabia"
"__1v","Bulgaria"
"__1w","Cyprus"
"__1x","Algeria"
"__1y","Belarus"
"__1z","Lithuania"
"__20","Kazakhstan"
"__21","Finland"
"__22","Sweden"
"__23","Austria"
"__24","Denmark"
"__25","Madagascar"
"__26","Luxembourg"
"__27","Portugal"
"__28","Venezuela"
"__29","El Salvador"
"__2a","Ireland"
