"","Währung"
"0","Euro"
"","Tierisches Produkt"
"_0","Ferkel"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Griechenland"
"__06","Spanien"
"__07","Frankreich"
"__08","Kroatien"
"__09","Zypern"
"__0a","Litauen"
"__0b","Luxemburg"
"__0c","Ungarn"
"__0d","Niederlande"
"__0e","Österreich"
"__0f","Polen"
"__0g","Portugal"
"__0h","Rumänien"
"__0i","Slowenien"
"__0j","Slowakei"
"__0k","Finnland"
"__0l","Schweden"
"__0m","Vereinigtes Königreich"
