"","Statistical information"
"0","Average"
"1","Value at the end of the period"
"","Unit of measure"
"_0","National currency"
"","Currency"
"__00","Bulgarian lev"
"__01","Czech koruna"
"__02","Danish krone"
"__03","Hungarian forint"
"__04","Polish zloty"
"__05","Romanian leu"
"__06","Swedish krona"
"__07","Swiss franc"
"__08","Icelandic króna"
"__09","Norwegian krone"
"__0a","Pound sterling"
"__0b","Albanian lek"
"__0c","Moldovan leu"
"__0d","North Macedonian denar"
"__0e","Serbian dinar"
"__0f","Turkish lira"
"__0g","Ukraine hryvnia"
"__0h","UAE dirham"
"__0i","Afghan afghani"
"__0j","Armenian dram"
"__0k","Netherlands Antillean guilder"
"__0l","Angolan kwanza"
"__0m","Argentine peso"
"__0n","Australian dollar"
"__0o","Aruban guilder"
"__0p","Azerbaijan manat"
"__0q","Bosnia and Herzegovina convertible mark"
"__0r","Barbados dollar"
"__0s","Bangladeshi taka"
"__0t","Bahraini dinar"
"__0u","Burundi franc"
"__0v","Bermuda dollar"
"__0w","Brunei dollar"
"__0x","Bolivian boliviano"
"__0y","Brazilian real"
"__0z","Bahamian dollar"
"__10","Bhutan ngultrum"
"__11","Belarusian rouble"
"__12","Belize dollar"
"__13","Canadian dollar"
"__14","Congolese franc"
"__15","Chilean peso"
"__16","Chinese renminbi-yuan"
"__17","Colombian peso"
"__18","Costa Rican colón"
"__19","Cuban peso"
"__1a","Cabo Verde escudo"
"__1b","Djibouti franc"
"__1c","Dominican peso"
"__1d","Algerian dinar"
"__1e","Egyptian pound"
"__1f","Eritrean nakfa"
"__1g","Ethiopian birr"
"__1h","Fiji dollar"
"__1i","Falkland Islands pound"
"__1j","Georgian lari"
"__1k","Ghana cedi"
"__1l","Gibraltar pound"
"__1m","Gambian dalasi"
"__1n","Guinean franc"
"__1o","Guatemalan quetzal"
"__1p","Guyana dollar"
"__1q","Hong Kong dollar"
"__1r","Honduran lempira"
"__1s","Haitian gourde"
"__1t","Indonesian rupiah"
"__1u","Israeli shekel"
"__1v","Indian rupee"
"__1w","Iraqi dinar"
"__1x","Iranian rial"
"__1y","Jamaica dollar"
"__1z","Jordanian dinar"
"__20","Japanese yen"
"__21","Kenyan shilling"
"__22","Kyrgyzstanian som"
"__23","Cambodian riel"
"__24","Comorian franc"
"__25","South Korean won"
"__26","Kuwaiti dinar"
"__27","Cayman Islands dollar"
"__28","Kazakhstan tenge"
"__29","Lao kip"
"__2a","Lebanese pound"
"__2b","Sri Lankan rupee"
"__2c","Liberian dollar"
"__2d","Lesotho loti"
"__2e","Libyan dinar"
"__2f","Moroccan dirham"
"__2g","Malagasy ariary"
"__2h","Myanmar kyat"
"__2i","Mongolian tugrik"
"__2j","Macau pataca"
"__2k","Mauritanian ouguiya"
"__2l","Mauritian rupee"
"__2m","Maldive rufiyaa"
"__2n","Malawian kwacha"
"__2o","Mexican peso"
"__2p","Malaysian ringgit"
"__2q","Mozambique metical"
"__2r","Namibian dollar"
"__2s","Nigerian naira"
"__2t","Nicaraguan córdoba oro"
"__2u","Nepalese rupee"
"__2v","New Zealand dollar"
"__2w","Omani rial"
"__2x","Panamanian balboa"
"__2y","Peruvian sol"
"__2z","Philippine peso"
"__30","Pakistani rupee"
"__31","Paraguay guaraní"
"__32","Qatari riyal"
"__33","Russian rouble"
"__34","Rwandese franc"
"__35","Saudi riyal"
"__36","Solomon Islands dollar"
"__37","Seychelles rupee"
"__38","Sudanese pound"
"__39","Singapore dollar"
"__3a","Saint Helena pound"
"__3b","Sierra Leonean leone"
"__3c","Surinamese dollar"
"__3d","South Sudanese pound"
"__3e","Sao Tomé and Principe dobra"
"__3f","Salvadorian colón"
"__3g","Syrian pound"
"__3h","Swaziland lilangeni (Eswatini)"
"__3i","Thai baht"
"__3j","Tajikistani somoni"
"__3k","Turkmen manat"
"__3l","Tunisian dinar"
"__3m","Tonga pa'anga"
"__3n","Trinidad and Tobago dollar"
"__3o","New Taiwan dollar"
"__3p","Tanzanian shilling"
"__3q","Uganda shilling"
"__3r","US dollar"
"__3s","Uruguayan peso"
"__3t","Uzbekistan sum"
"__3u","Venezuelan Bolívar soberano"
"__3v","Vietnamese dong"
"__3w","Vanuatu vatu"
"__3x","Samoan tala"
"__3y","CFA franc (BEAC)"
"__3z","East Caribbean dollar"
"__40","CFA franc (BCEAO)"
"__41","CFP franc (French Polynesia, New Caledonia, Wallis and Futuna)"
"__42","Yemeni rial"
"__43","South African rand"
"__44","Zambian kwacha"
"__45","Zimbabwe dollar"
