"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Helsinki - Pasila"
"_01","Pasila - Huopalahti"
"_02","Huopalahti - Leppavaara"
"_03","Leppavaara - Espoo"
"_04","Espoo - Kirkkonummi"
"_05","Kirkkonummi - Karjaa"
"_06","Karjaa - Turku"
"_07","Karjaa - Hanko"
"_08","Karjaa - Hyvinkaa"
"_09","Pasila - Tikkurila"
"_0a","Tikkurila - Kerava"
"_0b","Kerava - Hyvinkaa"
"_0c","Hyvinkaa - Riihimaki"
"_0d","Riihimaki - Toijala"
"_0e","Toijala - Tampere"
"_0f","Tampere - Lielahti"
"_0g","Lielahti - Parkano"
"_0h","Parkano - Seinajoki"
"_0i","Seinajoki - Kokkola"
"_0j","Kokkola - Ylivieska"
"_0k","Ylivieska - Tuomioja"
"_0l","Tuomioja - Oulu"
"_0m","Oulu - Kemi"
"_0n","Kemi - Laurila"
"_0o","Laurila - Rovaniemi"
"_0p","Turku - Toijala"
"_0q","Lielahti - Kokemaki"
"_0r","Kokemaki - Pori"
"_0s","Kokemaki - Rauma"
"_0t","Tuomioja - Raahe"
"_0u","Laurila - Tornio"
"_0v","Riihimaki - Lahti"
"_0w","Lahti - Kouvola"
"_0x","Kouvola - Luumaki"
"_0y","Luumaki - Lappeenranta"
"_0z","Lappeenranta - Imatra"
"_10","Imatra - Parikkala"
"_11","Parikkala - Sakaniemi"
"_12","Sakaniemi - Niirala"
"_13","Sakaniemi - Joensuu"
"_14","Kouvola - Mikkeli"
"_15","Mikkeli - Pieksamaki"
"_16","Pieksamaki - Kuopio"
"_17","Kuopio - Siilinjarvi"
"_18","Siilinjarvi - Iisalmi"
"_19","Iisalmi - Kontiomaki"
"_1a","Juurikorpi - Kouvola"
"_1b","Kotka - Juurikorpi"
"_1c","Juurikorpi - Hamina"
"_1d","Luumaki - Vainikkala"
"_1e","Viinijarvi - Joensuu"
"_1f","Siilinjarvi - Viinijarvi"
"_1g","Kontiomaki - Vartius"
"_1h","Iisalmi - Haapajarvi"
"_1i","Haapajarvi - Ylivieska"
"_1j","Tampere - Orivesi"
"_1k","Orivesi - Jamsankoski"
"_1l","Jamsankoski - Jyvaskyla"
"_1m","Jyvaskyla - Pieksamaki"
"_1n","Kerava - Skoldvik"
"_1o","Kontiomaki - Oulu"
"_1p","Imatrankoski - Imatra"
"_1q","Kerava - Lahti"
"_1r","Pasila - Helsinki"
"_1s","Huopalahti - Pasila"
"_1t","Leppavaara - Huopalahti"
"_1u","Espoo - Leppavaara"
"_1v","Kirkkonummi - Espoo"
"_1w","Karjaa - Kirkkonummi"
"_1x","Turku - Karjaa"
"_1y","Hanko - Karjaa"
"_1z","Hyvinkaa - Karjaa"
"_20","Tikkurila - Pasila"
"_21","Kerava - Tikkurila"
"_22","Hyvinkaa - Kerava"
"_23","Riihimaki - Hyvinkaa"
"_24","Toijala - Riihimaki"
"_25","Tampere - Toijala"
"_26","Lielahti - Tampere"
"_27","Parkano - Lielahti"
"_28","Seinajoki - Parkano"
"_29","Kokkola - Seinajoki"
"_2a","Ylivieska - Kokkola"
"_2b","Tuomioja - Ylivieska"
"_2c","Oulu - Tuomioja"
"_2d","Kemi - Oulu"
"_2e","Laurila - Kemi"
"_2f","Rovaniemi - Laurila"
"_2g","Toijala - Turku"
"_2h","Kokemaki - Lielahti"
"_2i","Pori - Kokemaki"
"_2j","Rauma - Kokemaki"
"_2k","Raahe - Tuomioja"
"_2l","Tornio - Laurila"
"_2m","Lahti - Riihimaki"
"_2n","Kouvola - Lahti"
"_2o","Luumaki - Kouvola"
"_2p","Lappeenranta - Luumaki"
"_2q","Imatra - Lappeenranta"
"_2r","Parikkala - Imatra"
"_2s","Sakaniemi - Parikkala"
"_2t","Niirala - Sakaniemi"
"_2u","Joensuu - Sakaniemi"
"_2v","Mikkeli - Kouvola"
"_2w","Pieksamaki - Mikkeli"
"_2x","Kuopio - Pieksamaki"
"_2y","Siilinjarvi - Kuopio"
"_2z","Iisalmi - Siilinjarvi"
"_30","Kontiomaki - Iisalmi"
"_31","Kouvola - Juurikorpi"
"_32","Juurikorpi - Kotka"
"_33","Hamina - Juurikorpi"
"_34","Vainikkala - Luumaki"
"_35","Joensuu - Viinijarvi"
"_36","Viinijarvi - Siilinjarvi"
"_37","Vartius - Kontiomaki"
"_38","Haapajarvi - Iisalmi"
"_39","Ylivieska - Haapajarvi"
"_3a","Orivesi - Tampere"
"_3b","Jamsankoski - Orivesi"
"_3c","Jyvaskyla - Jamsankoski"
"_3d","Pieksamaki - Jyvaskyla"
"_3e","Skoldvik - Kerava"
"_3f","Oulu - Kontiomaki"
"_3g","Imatra - Imatrankoski"
"_3h","Lahti - Kerava"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
