"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Sri Lanka"
"__04","Denmark"
"__05","Fiji"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Italy incl. San Marino"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Israel"
"__0r","Paraguay"
"__0s","Thailand"
"__0t","France incl. Monaco excl. overseas"
"__0u","Cocos Isds."
"__0v","Germany"
"__0w","Korea, Rep. of"
"__0x","Chinese Taipei"
"__0y","Malta"
"__0z","India"
"__10","Viet Nam"
"__11","Kiribati"
"__12","Netherlands"
"__13","Christmas Isds."
"__14","Tonga"
"__15","Turkey"
"__16","Canada"
"__17","Wallis & Futuna Isds."
"__18","Belgium, Luxembourg"
"__19","China"
"__1a","Ireland"
"__1b","Brunei Darussalam"
"__1c","Tuvalu"
"__1d","South Africa"
"__1e","United Arab Emirates"
"__1f","Other areas n.e.s."
"__1g","EU 27"
"__1h","Belgium"
"__1i","Saudi Arabia"
"__1j","Australia"
"__1k","Slovenia"
"__1l","Bangladesh"
"__1m","Mali"
"__1n","Belize"
"__1o","Colombia"
"__1p","Solomon Isds."
"__1q","Uruguay"
"__1r","Korea, Dem. People's Rep. of"
"__1s","Spain"
"__1t","Cambodia"
"__1u","Mongolia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Timor-Leste"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Kyrgyzstan"
"__21","Botswana"
"__22","Mexico"
"__23","Tanzania, United Rep. of"
"__24","Cook Isds."
"__25","Pakistan"
"__26","Austria"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Slovakia"
"__2b","Bosnia & Herzegovina"
"__2c","Albania"
"__2d","Romania"
"__2e","Bulgaria"
"__2f","Serbia & Montenegro"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Sweden"
"__2j","Bahrain"
"__2k","Cyprus"
"__2l","Poland"
"__2m","Moldova, Rep. of"
"__2n","Serbia"
"__2o","Estonia"
"__2p","Netherlands Antilles"
"__2q","Ukraine"
"__2r","Nigeria"
"__2s","Lithuania"
"__2t","Latvia"
"__2u","Burkina Faso"
"__2v","Angola"
"__2w","Burundi"
"__2x","Belarus"
"__2y","Cameroon"
"__2z","Comoros"
"__30","Mayotte"
"__31","Congo, The Rep. Dem. of"
"__32","Cuba"
"__33","El Salvador"
"__34","Equatorial Guinea"
"__35","Ethiopia"
"__36","French Polynesia"
"__37","Gabon"
"__38","Gambia"
"__39","Guinea"
"__3a","Iran"
"__3b","Côte d'Ivoire"
"__3c","Kazakhstan"
"__3d","Luxembourg"
"__3e","Madagascar"
"__3f","Martinique"
"__3g","Morocco"
"__3h","Vanuatu"
"__3i","Micronesia FS"
"__3j","Rwanda"
"__3k","Swaziland"
"__3l","Syrian Arab Rep."
"__3m","Tajikistan"
"__3n","Togo"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Egypt"
"__3q","Fmr. Yugoslavia"
"__3r","Ecuador"
"__3s","Djibouti"
"__3t","Jordan"
"__3u","Portugal"
"__3v","Senegal"
"__3w","Suriname"
"__3x","Tunisia"
"__3y","Algeria"
"__3z","Armenia"
"__40","Congo"
"__41","Ghana"
"__42","Haiti"
"__43","Iceland"
"__44","Jamaica"
"__45","Kenya"
"__46","Liberia"
"__47","Mauritania"
"__48","Aruba"
"__49","Niger"
"__4a","Sierra Leone"
"__4b","Azerbaijan"
"__4c","Benin"
"__4d","French Guiana"
"__4e","State of Palestine"
"__4f","Guyana"
"__4g","Libya"
"__4h","Mozambique"
"__4i","Peru"
"__4j","Uzbekistan"
"__4k","Yemen"
"__4l","Gaza strip"
"__4m","Finland"
"__4n","Georgia"
"__4o","Guinea-Bissau"
"__4p","San Marino"
"__4q","Sudan"
"__4r","Trinidad & Tobago"
"__4s","Bunkers"
"__4t","Chad"
"__4u","Dominican Rep."
"__4v","Eritrea"
"__4w","Honduras"
"__4x","Iraq"
"__4y","Nicaragua"
"__4z","Panama"
