"","Wertmerkmal"
"0","Prüfungen"
"","Prüfungsergebnis"
"_0","Bestandene Prüfung"
"_1","Nichtbestandene Prüfung"
"","Studienfach"
"__00","Ägyptologie"
"__01","Afrikanistik"
"__02","Agrarwissenschaft/Landwirtschaft"
"__03","Interdisz. Studien (Schwerpunkt Geisteswiss.)"
"__04","Klassische Philologie"
"__05","Amerikanistik/Amerikakunde"
"__06","Angewandte Kunst"
"__07","Anglistik/Englisch"
"__08","Anthropologie (Humanbiologie)"
"__09","Arabisch/Arabistik"
"__0a","Arbeitslehre/Wirtschaftslehre"
"__0b","Archäologie"
"__0c","Architektur"
"__0d","Astrophysik und Astronomie"
"__0e","Außereurop. Sprachen und Kult. in Ozeanien und Am."
"__0f","Baltistik"
"__0g","Bauingenieurwesen/Ingenieurbau"
"__0h","Berufsbezogene Fremdsprachenausbildung"
"__0i","Friesisch (2007 aufgelöst)"
"__0j","Bergbau/Bergtechnik"
"__0k","Betriebswirtschaftslehre"
"__0l","Informations-/Bibliothekswiss. (nicht f. Verw.-FH)"
"__0m","Bildende Kunst/Grafik"
"__0n","Europäische Ethnologie und Kulturwissenschaft"
"__0o","Biochemie"
"__0p","Biologie"
"__0q","Blinden-/Sehbehindertenpädagogik(ab 2016 zu SF190)"
"__0r","Brauwesen/Getränketechnologie"
"__0s","Sportwissenschaft"
"__0t","Interdisz.Studien(Schwerp.Rechts-,Wirt.-u.Sozialw)"
"__0u","Byzantinistik"
"__0v","Chemie"
"__0w","Chemie-Ingenieurwesen/Chemieverfahrenstechnik"
"__0x","Dänisch"
"__0y","Darstellende Kunst/Bühnenkunst/Regie"
"__0z","Sonstige Regionalwissenschaften"
"__10","Archiv- und Dokumentationswissenschaft"
"__11","Lateinamerika-Studien"
"__12","Geowissenschaften allgemein"
"__13","Interdisz. Studien (Schwerpunkt Kunst, Kunstwiss.)"
"__14","Wirtschaftsrecht"
"__15","Neugriechisch"
"__16","Ost- und Südosteuropa-Studien"
"__17","Sozialmed./Öff. Gesundheitsw. (ab 2004 zu SF232)"
"__18","Krankenpflege-Ausbildung (ab 2004 zu SF234)"
"__19","Elektrotechnik/Elektronik"
"__1a","Interdisz. Studien (Schwerp. Naturwissenschaften)"
"__1b","Geografie/Erdkunde"
"__1c","Erziehungsschwierigenpädagogik (ab 2016 zu SF190)"
"__1d","Erziehungswissenschaft (Pädagogik)"
"__1e","Evangelische Theologie, - Religionslehre"
"__1f","Film und Fernsehen"
"__1g","Finno-Ugristik"
"__1h","Luft- und Raumfahrttechnik"
"__1i","Forstwissenschaft, -wirtschaft"
"__1j","Französisch"
"__1k","Gartenbau"
"__1l","Meliorationswesen"
"__1m","Gehörlosen-/Schwerhörigenpäd. (ab 2016 zu SF190)"
"__1n","Geistigbeh./Prakt.-Bildb.-Pädag.(ab 2016 zu SF190)"
"__1o","Naturschutz"
"__1p","Geologie/Paläontologie"
"__1q","Geophysik"
"__1r","Germanistik/Deutsch"
"__1s","Geschichte"
"__1t","Grafikdesign/Kommunikationsgestaltung"
"__1u","Griechisch"
"__1v","Haushalts- und Ernährungswissenschaft"
"__1w","Interdisz. Studien (Schwerp. Ingenieurwissensch.)"
"__1x","Hebräisch/Judaistik"
"__1y","Transport-/Fördertechnik"
"__1z","Holzwirtschaft"
"__20","Hütten- und Gießereiwesen"
"__21","Wasserwirtschaft"
"__22","Indologie"
"__23","Informatik"
"__24","Instrumentalmusik"
"__25","Iranistik"
"__26","Holz-/Fasertechnik"
"__27","Islamwissenschaft"
"__28","Italienisch"
"__29","Japanologie"
"__2a","Katholische Theologie, - Religionslehre"
"__2b","Körperbehindertenpädagogik (ab 2016 zu SF190)"
"__2c","Optoelektronik"
"__2d","Verkehrsingenieurwesen"
"__2e","Lernbereich Geisteswissenschaften"
"__2f","Kunsterziehung"
"__2g","Kunstgeschichte, Kunstwissenschaft"
"__2h","Landespflege/Landschaftsgestaltung"
"__2i","Wasserbau"
"__2j","Latein"
"__2k","Lebensmittelchemie"
"__2l","Lebensmitteltechnologie"
"__2m","Sportpädagogik/Sportpsychologie"
"__2n","Lernbehindertenpädagogik (ab 2016 zu SF190)"
"__2o","Restaurierungskunde"
"__2p","Schauspiel"
"__2q","Markscheidewesen"
"__2r","Maschinenbau/-wesen"
"__2s","Mathematik"
"__2t","Tanzpädagogik"
"__2u","Medizin (Allgemein-Medizin)"
"__2v","Metalltechnik"
"__2w","Publizistik (ab 2008 zu SF303)"
"__2x","Meteorologie"
"__2y","Mineralogie"
"__2z","Musikerziehung"
"__30","Musikwissenschaft/-geschichte"
"__31","Grundschul-/Primärstufenpädagogik"
"__32","Textilgestaltung"
