"","Energy balance"
"00","Indigenous production"
"01","Underground production"
"02","Surface production"
"03","Transfer from other sources"
"04","Transfer from other sources - oil"
"05","Transfer from other sources - renewables"
"06","Transfer from other sources - natural gas"
"07","Imports"
"08","Exports"
"09","Change in stock"
"0a","International maritime bunkers"
"0b","Inland consumption - calculated"
"0c","Transformation input - energy use"
"0d","Transformation input - electricity and heat generation - main activity producer electricity only - energy use"
"0e","Transformation input - electricity and heat generation - main activity producer combined heat and power - energy use"
"0f","Transformation input - electricity and heat generation - main activity producer heat only - energy use"
"0g","Transformation input - electricity and heat generation - autoproducer electricity only - energy use"
"0h","Transformation input - electricity and heat generation - autoproducer combined heat and power - energy use"
"0i","Transformation input - electricity and heat generation - autoproducer heat only - energy use"
"0j","Transformation input - coke ovens - energy use"
"0k","Transformation input - blast furnaces - energy use"
"0l","Transformation input - gas works - energy use"
"0m","Transformation input - patent fuel plants - energy use"
"0n","Transformation input - brown coal briquettes and peat briquettes plants - energy use"
"0o","Transformation input - coal liquefaction plants - energy use"
"0p","Transformation input - not elsewhere specified - energy use"
"0q","Energy sector - energy use"
"0r","Energy sector - electricity and heat generation - energy use"
"0s","Energy sector - coal mines - energy use"
"0t","Energy sector - patent fuel plants - energy use"
"0u","Energy sector - coke ovens - energy use"
"0v","Energy sector - brown coal briquettes and peat briquettes plants - energy use"
"0w","Energy sector - gas works - energy use"
"0x","Energy sector - blast furnaces - energy use"
"0y","Energy sector - petroleum refineries (oil refineries) - energy use"
"0z","Energy sector - coal liquefaction plants - energy use"
"10","Energy sector - not elsewhere specified - energy use"
"11","Distribution losses"
"12","Final consumption"
"13","Final consumption - non-energy use"
"14","Transformation input, energy sector and final consumption in industry sector - non-energy use"
"15","Final consumption - transport sector - non-energy use"
"16","Final consumption - other sectors - non-energy use"
"17","Final consumption - energy use"
"18","Final consumption - industry sector - energy use"
"19","Final consumption - industry sector - iron and steel - energy use"
"1a","Final consumption - industry sector - chemical and petrochemical - energy use"
"1b","Final consumption - industry sector - chemical and petrochemical - non-energy use"
"1c","Final consumption - industry sector - non-ferrous metals - energy use"
"1d","Final consumption - industry sector - non-metallic minerals - energy use"
"1e","Final consumption - industry sector - transport equipment - energy use"
"1f","Final consumption - industry sector - machinery - energy use"
"1g","Final consumption - industry sector - mining and quarrying - energy use"
"1h","Final consumption - industry sector - food, beverages and tobacco - energy use"
"1i","Final consumption - industry sector - paper, pulp and printing - energy use"
"1j","Final consumption - industry sector - wood and wood products - energy use"
"1k","Final consumption - industry sector - construction - energy use"
"1l","Final consumption - industry sector - textile and leather - energy use"
"1m","Final consumption - industry sector - not elsewhere specified - energy use"
"1n","Final consumption - transport sector - energy use"
"1o","Final consumption - transport sector - rail - energy use"
"1p","Final consumption - transport sector - domestic navigation - energy use"
"1q","Final consumption - transport sector - not elsewhere specified - energy use"
"1r","Final consumption - other sectors - energy use"
"1s","Final consumption - other sectors - commercial and public services - energy use"
"1t","Final consumption - other sectors - households - energy use"
"1u","Final consumption - other sectors - agriculture and forestry - energy use"
"1v","Final consumption - other sectors - agriculture - energy use"
"1w","Final consumption - other sectors - forestry - energy use"
"1x","Final consumption - other sectors - fishing - energy use"
"1y","Final consumption - other sectors - not elsewhere specified - energy use"
"1z","Statistical differences"
"","Standard international energy product classification (SIEC)"
"__0","Solid fossil fuels"
"__1","Hard coal"
"__2","Anthracite"
"__3","Coking coal"
"__4","Other bituminous coal"
"__5","Brown coal"
"__6","Sub-bituminous coal"
"__7","Lignite"
"__8","Coke oven coke"
"__9","Gas coke"
"__a","Patent fuel"
"__b","Brown coal briquettes"
"__c","Coal tar"
"__d","Peat"
"__e","Peat products"
"__f","Oil shale and oil sands"
"","Unit of measure"
"___0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","United Kingdom"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","Moldova"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
"____14","Ukraine"
"____15","Kosovo*"
"____16","Georgia"
