"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark - nationales Register"
"04","Deutschland"
"05","Estland"
"06","Irland"
"07","Griechenland"
"08","Spanien - nationales Register"
"09","Spanien - Register REBECA"
"0a","Spanien - Register von Ceuta"
"0b","Spanien - unbekanntes Register"
"0c","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"0d","Frankreich - unbekanntes Register"
"0e","Kroatien"
"0f","Italien - erstes Register"
"0g","Italien - unbekanntes Register"
"0h","Zypren"
"0i","Lettland"
"0j","Litauen"
"0k","Luxemburg"
"0l","Malta"
"0m","Niederlande"
"0n","Poland"
"0o","Portugal - Konventionellen Register"
"0p","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"0q","Portugal - unbekanntes Register"
"0r","Finnland"
"0s","Schweden"
"0t","Norwegen - Norwegisches Schiffsregister (NOR)"
"0u","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"0v","Norwegen - unbekanntes Register"
"0w","Schweiz"
"0x","Vereinigtes Königreich - nationales Register"
"0y","Vereinigtes Königreich - Isle of Man"
"0z","Vereinigtes Königreich - Gibraltar"
"10","Vereinigtes Königreich - unbekanntes Register"
"11","Türkei"
"12","Ukraine"
"13","Algerien"
"14","Antigua und Barbuda"
"15","Argentinien"
"16","Armenien"
"17","Australien"
"18","Bahamas"
"19","Barbados"
"1a","Belize"
"1b","Bermuda (UK)"
"1c","Britische Jungferninseln (UK)"
"1d","Kaimaninseln (UK)"
"1e","Cook Inseln (NZ)"
"1f","Ägypten"
"1g","Französisch-Polynesien (FR)"
"1h","Grenada"
"1i","Honduras"
"1j","Hong Kong"
"1k","Japan"
"1l","Jordanien"
"1m","Liberia"
"1n","Libyen"
"1o","Marshallinseln"
"1p","Marokko"
"1q","Niederländische Antillen (NL)"
"1r","Palau"
"1s","Panama"
"1t","Russland"
"1u","St Vincent und die Grenadinen"
"1v","Singapur"
"1w","St. Kitts und Nevis"
"1x","Tunisien"
"1y","Vereinigte Arabische Emirate"
"1z","Vereinigte Staaten - nationales Register"
"20","Wallis- und Futunainseln (FR)"
"21","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Dänemark"
"____03","Deutschland"
"____04","Deutschland: Nordsee"
"____05","Deutschland: Ostsee"
"____06","Deutchland: Küstenregion nicht näher bezeichnet"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Spanien: Nordatlantik"
"____0b","Spanien: Mittelmeer und Südatlantik"
"____0c","Spanien: Ceuta"
"____0d","Spanien: Melilla"
"____0e","Spanien: Küstenregion nicht näher bezeichnet"
"____0f","Frankreich"
"____0g","Frankreich: Atlantik / Nordsee"
"____0h","Frankreich: Mittelmeer"
"____0i","Frankreich: Guadeloupe und Martinique"
"____0j","Frankreich: Küstenregion nicht näher bezeichnet"
"____0k","Italien"
