"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Boone County, KY"
"02","Month-Over-Month in Boone County, KY"
"03","Year-Over-Year in Boone County, KY"
"04","Boone County, KY"
"05","lation (5-year estimate) in Boone County, KY"
"06","estimate) in Boone County, KY"
"07","r Boone County, KY"
"08","ed by Building Permits for Boone County, KY"
"09","y, KY"
"0a","KY"
"0b","oone County, KY"
"0c","(5-year estimate) in Boone County, KY (DISCONTINUED)"
"0d","n Boone County, KY"
"0e","l Industries in Boone County, KY"
"0f","Boone County, KY"
"0g","enses Known to Law Enforcement in Boone County, KY (DISCONTINUED)"
"0h","estimate) in Boone County, KY"
"0i","imate) in Boone County, KY"
"0j","r Boone County, KY"
"0k","Y"
"0l",""
"0m","Y"
"0n","usted by Cost of Living for Boone County, KY"
"0o","year estimate) for Boone County, KY"
"0p","g in Boone County, KY"
"0q","nty, KY"
"0r",""
"0s","(5-year estimate) Index for Boone County, KY"
"0t","as a Percentage of Households with Children (5-year estimate) in Boone County, KY"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Boone County, KY"
"0v","Level (5-year estimate) in Boone County, KY"
"0w","KY"
"","Housing Inventory: Average Listing Price"
"0x","in Boone County, KY"
"0y","Month-Over-Month in Boone County, KY"
"0z","Year-Over-Year in Boone County, KY"
"","Population Estimate,"
"10","Total (5-year estimate) in Boone County, KY"
"11","Total, Not Hispanic or Latino (5-year estimate) in Boone County, KY"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Boone County, KY"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Boone County, KY"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Boone County, KY"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Boone County, KY"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Boone County, KY"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Boone County, KY"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Boone County, KY"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Boone County, KY"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Boone County, KY"
"1b","Total, Hispanic or Latino (5-year estimate) in Boone County, KY"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Boone County, KY"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Boone County, KY"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Boone County, KY"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Boone County, KY"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Boone County, KY"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Boone County, KY"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Boone County, KY"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Boone County, KY"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Boone County, KY"
"","Market Hotness:"
"1l","Demand Score in Boone County, KY"
"1m","Median Days on Market in Boone County, KY"
"1n","Median Days on Market in Boone County, KY"
"1o","Median Days on Market in Boone County, KY"
"1p","Median Days on Market in Boone County, KY"
"1q","Median Days on Market Versus the United States in Boone County, KY"
"1r","Median Days on Market Day in Boone County, KY"
"1s","Median Listing Price in Boone County, KY"
"1t","Median Listing Price in Boone County, KY"
"1u","Median Listing Price Versus the United States in Boone County, KY"
"1v","Median Listing Price in Boone County, KY"
"1w","Nielsen Household Rank in Boone County, KY"
"1x","Supply Score in Boone County, KY"
"","Gross Domestic Product:"
"1y","All Industries in Boone County, KY"
"1z","Private Goods-Producing Industries in Boone County, KY"
"20","Government and Government Enterprises in Boone County, KY"
"21","Private Services-Providing Industries in Boone County, KY"
"","Market Hotness: Hotness Rank in Boone County, KY"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Boone County, KY"
"","Unemployment Rate in Boone County, KY"
"26",""
"27",""
"","Unemployed Persons in Boone County, KY"
"28",""
"29",""
"","Employed Persons in Boone County, KY"
"2a",""
"2b",""
