"","Age class"
"0","Total"
"1","Less than 30 years"
"2","From 30 to 39 years"
"3","From 40 to 49 years"
"4","From 50 to 59 years"
"5","60 years or over"
"6","Unknown"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"_0","Total"
"_1","Non manual workers"
"_2","Legislators, senior officials and managers"
"_3","Professionals"
"_4","Technicians and associate professionals"
"_5","Clerks"
"_6","Service workers and shop and market sales workers"
"_7","Manual workers"
"_8","Craft and related trades workers"
"_9","Plant and machine operators and assemblers"
"_a","Elementary occupations"
"_b","Armed forces"
"_c","Unknown"
"","Structure of earnings indicator"
"__0","Hours paid"
"__1","Overtime hours paid"
"__2","Overtime hours as a percentage of hours"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","New Member States - 10 countries (2004-2006)"
"____3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____4","Euro area - 12 countries (2001-2006)"
"____5","Belgium"
"____6","Bulgaria"
"____7","Czechia"
"____8","Denmark"
"____9","Germany (until 1990 former territory of the FRG)"
"____a","Estonia"
"____b","Ireland"
"____c","Greece"
"____d","Spain"
"____e","France"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","United Kingdom"
