"","Unit of measure"
"0","Euro"
"1","Percentage"
"","Quantile"
"_0","Tenth percentile"
"_1","Median"
"_2","Second sextile"
"_3","Ninetieth percentile"
"","Working time"
"__0","Full-time"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","European Union - 25 countries (2004-2006)"
"___2","European Union - 15 countries (1995-2004)"
"___3","Euro area - 16 countries (2009-2010)"
"___4","Belgium"
"___5","Bulgaria"
"___6","Czechia"
"___7","Denmark"
"___8","Germany (until 1990 former territory of the FRG)"
"___9","Estonia"
"___a","Ireland"
"___b","Greece"
"___c","Spain"
"___d","France"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Iceland"
"___v","Norway"
"___w","United Kingdom"
"___x","Turkey"
