"","Unit of measure"
"0","Million units of national currency"
"","Consolidated/Non consolidated"
"_0","Non-consolidated"
"","Sector"
"__0","Financial corporations"
"","Financial position"
"___0","Liabilities"
"","National accounts indicator (ESA 2010)"
"____0","Total financial sector liabilities (excluding SDRs)"
"____1","Currency and deposits"
"____2","Debt securities"
"____3","Loans"
"____4","Equity and investment fund shares"
"____5","Insurance, pensions and standardised guarantees"
"____6","Financial derivatives and employee stock options"
"____7","Other accounts receivable / payable"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
