"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","New Zealand"
"__03","Singapore"
"__04","Thailand"
"__05","China"
"__06","Canada"
"__07","Netherlands"
"__08","Mauritius"
"__09","India"
"__0a","United Kingdom"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","Kiribati"
"__0e","Poland"
"__0f","Syrian Arab Rep."
"__0g","Korea, Rep. of"
"__0h","Chinese Taipei"
"__0i","Guam"
"__0j","Turkey"
"__0k","Fiji"
"__0l","Papua New Guinea"
"__0m","Russian Federation"
"__0n","Lebanon"
"__0o","Peru"
"__0p","United Arab Emirates"
"__0q","EU 27"
"__0r","Indonesia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Philippines"
"__0w","Qatar"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Italy incl. San Marino"
"__11","Austria"
"__12","Guatemala"
"__13","Hong Kong SAR of China"
"__14","Viet Nam"
"__15","South Africa"
"__16","Southern African Customs Union"
"__17","Ukraine"
"__18","Lithuania"
"__19","Serbia"
"__1a","Serbia & Montenegro"
"__1b","Brunei Darussalam"
"__1c","Vanuatu"
"__1d","Saudi Arabia"
"__1e","Brazil"
"__1f","Finland"
"__1g","Uganda"
"__1h","Slovenia"
"__1i","Germany"
"__1j","Australia"
"__1k","Samoa"
"__1l","Czech Rep."
"__1m","Israel"
"__1n","Romania"
"__1o","Croatia"
"__1p","Belgium, Luxembourg"
"__1q","Hungary"
"__1r","Luxembourg"
"__1s","Spain"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Belgium"
"__1w","France excl. Monaco & overseas"
"__1x","France incl. Monaco & overseas"
"__1y","France incl. Monaco excl. overseas"
"__1z","Ghana"
"__20","Slovakia"
"__21","Norway excl. Bouvet S. & JM."
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Bulgaria"
"__24","Nigeria"
"__25","Cyprus"
"__26","Dominican Rep."
"__27","Estonia"
"__28","Latvia"
"__29","Greece"
"__2a","Montenegro"
