"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Ireland"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","Netherlands Antilles"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Sweden"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Canada"
"__0q","Chinese Taipei"
"__0r","Fiji"
"__0s","New Caledonia"
"__0t","Malaysia"
"__0u","Singapore"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Korea, Rep. of"
"__0y","Guam"
"__0z","Indonesia"
"__10","Norfolk Island"
"__11","Papua New Guinea"
"__12","Australia"
"__13","Other areas n.e.s."
"__14","Cameroon"
"__15","India"
"__16","Belgium, Luxembourg"
"__17","South Africa"
"__18","Thailand"
"__19","Chile"
"__1a","Denmark"
"__1b","Nepal"
"__1c","Niger"
"__1d","Portugal"
"__1e","Argentina"
"__1f","Bahrain"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","United Arab Emirates"
"__1j","Morocco"
"__1k","Tanzania, United Rep. of"
"__1l","French Polynesia"
"__1m","Viet Nam"
"__1n","Spain"
"__1o","Timor-Leste"
"__1p","Russian Federation"
"__1q","Belgium"
"__1r","Myanmar"
"__1s","Mongolia"
"__1t","Solomon Isds."
"__1u","EU 27"
"__1v","Saudi Arabia"
"__1w","Southern African Customs Union"
"__1x","Botswana"
"__1y","Ghana"
"__1z","Guinea"
"__20","Nauru"
"__21","Peru"
"__22","Bolivia"
"__23","Brunei Darussalam"
"__24","Congo, The Rep. Dem. of"
"__25","Ethiopia"
"__26","Eritrea"
"__27","Vanuatu"
"__28","Serbia"
"__29","Serbia & Montenegro"
"__2a","Cyprus"
"__2b","Slovakia"
"__2c","Turkey"
"__2d","Central African Rep."
"__2e","Colombia"
"__2f","Kazakhstan"
"__2g","Mali"
"__2h","Sierra Leone"
"__2i","Bulgaria"
"__2j","Côte d'Ivoire"
"__2k","Egypt"
"__2l","Burkina Faso"
"__2m","Congo"
"__2n","Kenya"
"__2o","Lao People's Dem. Rep."
"__2p","Madagascar"
"__2q","Malawi"
"__2r","Namibia"
"__2s","Zimbabwe"
"__2t","Zambia"
"__2u","Czech Rep."
"__2v","Liberia"
"__2w","Armenia"
"__2x","Poland"
"__2y","Suriname"
"__2z","Bunkers"
"__30","Croatia"
"__31","Hungary"
"__32","Liechtenstein"
"__33","Slovenia"
"__34","Latvia"
"__35","Lithuania"
"__36","Bosnia & Herzegovina"
"__37","Belarus"
"__38","Iceland"
"__39","Nigeria"
"__3a","San Marino"
"__3b","Tunisia"
"__3c","Romania"
"__3d","Ukraine"
"__3e","Mexico"
"__3f","Saint Vincent & Grenadines"
"__3g","Albania"
"__3h","Afghanistan"
"__3i","Algeria"
"__3j","Iran"
"__3k","Sudan"
"__3l","Luxembourg"
"__3m","Venezuela"
"__3n","Lebanon"
"__3o","Moldova, Rep. of"
"__3p","Montenegro"
"__3q","Pakistan"
"__3r","Qatar"
"__3s","Dominican Rep."
"__3t","Paraguay"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Estonia"
"__3w","Azerbaijan"
"__3x","Malta"
"__3y","Andorra"
"__3z","Ecuador"
"__40","Uzbekistan"
"__41","Austria"
"__42","Uganda"
"__43","Burundi"
"__44","Saint Helena"
"__45","Mauritania"
"__46","Mauritius"
"__47","Benin"
"__48","Senegal"
"__49","Angola"
"__4a","Belize"
"__4b","Chad"
"__4c","Libya"
"__4d","Panama"
"__4e","Rwanda"
"__4f","Equatorial Guinea"
"__4g","Saint Pierre & Miquelon"
"__4h","Gabon"
"__4i","Sao Tome & Principe"
"__4j","Djibouti"
"__4k","Georgia"
"__4l","Jamaica"
"__4m","Jordan"
"__4n","Guatemala"
"__4o","Curaçao"
"__4p","Kuwait"
"__4q","Samoa"
"__4r","Bahamas"
"__4s","Bermuda"
"__4t","Saint Lucia"
"__4u","Trinidad & Tobago"
"__4v","Costa Rica"
"__4w","Grenada"
"__4x","Cuba"
"__4y","Barbados"
"__4z","Nicaragua"
"__50","Greenland"
