"","Wertmerkmal"
"0","Abschreibungen (Anteil am BPW)"
"1","Kosten für Lohnarbeiten (Anteil am BPW)"
"2","Sozialkosten (Anteil am BPW)"
"3","Sonstige ind.,handwerkl.Dienstl. (Anteil am BPW)"
"4","Sonst.Kosten,K.f.Leiharbeitnehmer (Anteil am BPW)"
"5","Mieten und Pachten (Anteil am BPW)"
"6","Kostensteuern (Anteil am BPW)"
"7","Materialverbrauch (Anteil am BPW)"
"8","Energieverbrauch (Anteil am BPW)"
"9","Einsatz an Handelsware (Anteil am BPW)"
"a","Bruttolohn- und -gehaltssumme (Anteil am BPW)"
"b","Fremdkapitalzinsen (Anteil am BPW)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (4-Steller): Kostenstruktur Verarb. Gewerbe"
"__00","Steinkohlenbergbau und -brikettherstellung"
"__01","Braunkohlenbergbau und -veredlung"
"__02","Torfgewinnung und -veredlung"
"__03","Gewinnung von Erdöl und Erdgas"
"__04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"__05","Gewinn.v. Kalk-, Gipsst., Anhydrit, Dolomit,Kreide"
"__06","Gewinnung von Kies und Sand"
"__07","Gewinnung von Ton und Kaolin"
"__08","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"__09","Gewinnung von Salz"
"__0a","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"__0b","Schlachten (ohne Schlachten von Geflügel)"
"__0c","Schlachten von Geflügel"
"__0d","Fleischverarbeitung"
"__0e","Fischverarbeitung"
"__0f","Kartoffelverarbeitung"
"__0g","Herstellung von Frucht- und Gemüsesäften"
"__0h","Obst- und Gemüseverarbeitung, a.n.g."
"__0i","Herstellung von rohen Ölen und Fetten"
"__0j","Herstellung von raffinierten Ölen und Fetten"
"__0k","Herstellung von Margarine u.ä. Nahrungsfetten"
"__0l","Milchverarbeitung"
"__0m","Herstellung von Speiseeis"
"__0n","Mahl- und Schälmühlen"
"__0o","Herstellung von Stärke und Stärkeerzeugnissen"
"__0p","Herstellung von Futtermitteln für Nutztiere"
"__0q","Herstellung von Futtermitteln für sonstige Tiere"
"__0r","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__0s","Herstellung von Dauerbackwaren"
"__0t","Herstellung von Zucker"
"__0u","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__0v","Herstellung von Teigwaren"
"__0w","Verarbeitg.v. Kaffee und Tee, H.v. Kaffee-Ersatz"
"__0x","Herstellung von Würzmitteln und Saucen"
"__0y","H.v. homogenisierten u. diätetischen Nahrungsmitt."
"__0z","Herstellg.v. sonst. Nahrungsmitteln (oh. Getränke)"
"__10","Herstellung von Spirituosen"
"__11","Herstellung von Traubenwein"
"__12","Herstellung von Apfelwein und sonst. Fruchtweinen"
"__13","Herstellung von Bier"
"__14","Herstellung von Malz"
"__15","Mineralwassergewinnung, H.v. Erfrischungsgetränken"
"__16","Tabakverarbeitung"
"__17","Baumwollaufbereitung und -spinnerei"
"__18","Wollaufbereitung und Streichgarnspinnerei"
"__19","Wollaufbereitung und Kammgarnspinnerei"
"__1a","Flachsaufbereitung und -spinnerei"
"__1b","Zwirnen und Texturieren von Filamentgarnen usw."
"__1c","Herstellung von Nähgarn"
"__1d","Baumwollweberei"
"__1e","Streichgarnweberei"
"__1f","Kammgarnweberei"
"__1g","Seiden- und Filamentgarnweberei"
"__1h","Sonstige Weberei"
"__1i","Textilveredlung"
"__1j","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__1k","Herstellung von Teppichen"
"__1l","Herstellung von Seilerwaren"
"__1m","H.v. Vliesstoff, Erzeugn. daraus (oh. Bekleidung)"
"__1n","Textilgewerbe, anderweitig nicht genannt"
"__1o","Herstellung von gewirktem und gestricktem Stoff"
"__1p","Herstellung von Strumpfwaren"
"__1q","Herstellung von Pullovern, Strickjacken u.ä. Waren"
"__1r","Herstellung von Lederbekleidung"
"__1s","Herstellung von Arbeits- und Berufsbekleidung"
"__1t","H.v. Oberbekleidung (oh. Arbeits- u.Berufsbekldg.)"
"__1u","Herstellung von Wäsche"
"__1v","Herstell.v. sonst. Bekleidung u.Bekleidungszubehör"
"__1w","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"__1x","Herstellung von Leder und Lederfaserstoff"
"__1y","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"__1z","Herstellung von Schuhen"
"__20","Säge-, Hobel- und Holzimprägnierwerke"
"__21","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"__22","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"__23","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"__24","Herstellung von Holzwaren, a.n.g. (ohne Möbel)"
"__25","H.v. Kork-, Flecht- und  Korbwaren (ohne Möbel)"
"__26","Herstellung von Holz- und Zellstoff"
"__27","Herstellung von Papier, Karton und Pappe"
"__28","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__29","H.v. Haushalts-u.Hygieneartikel aus Zellstoff usw."
"__2a","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__2b","Herstellung von Tapeten"
"__2c","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__2d","Verlegen von Büchern"
"__2e","Verlegen von Zeitungen"
"__2f","Verlegen von Zeitschriften"
"__2g","Verlegen von bespielten Tonträgern und Musikalien"
"__2h","Sonstiges Verlagsgewerbe"
"__2i","Drucken von Zeitungen"
"__2j","Drucken anderer Druckerzeugnisse"
"__2k","Druckweiterverarbeitung"
"__2l","Druck- und Medienvorstufe"
"__2m","Erbrg.v. sonstigen druckbezogenen Dienstleistungen"
"__2n","Vervielfältigung von bespielten Tonträgern"
"__2o","Herstellung von Farbstoffen und Pigmenten"
"__2p","H.v. sonst. anorganischen Grundstoffen und Chemik."
"__2q","H.v. sonstigen organischen Grundstoffen u. Chemik."
"__2r","H.v. Düngemitteln und Stickstoffverbindungen"
"__2s","Herstellung von Kunststoffen in Primärformen"
"__2t","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__2u","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__2v","Herstellung von pharmazeutischen Grundstoffen"
"__2w","H.v. pharmazeut. Spezialitäten und sonst.Erzeugn."
"__2x","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__2y","Herstellung von Duftstoffen u. Körperpflegemitteln"
"__2z","Herstellung von pyrotechnischen Erzeugnissen"
"__30","Herstellung von Klebstoffen und Gelatine"
"__31","Herstellung von etherischen Ölen"
"__32","Herstellung von fotochemischen Erzeugnissen"
"__33","H.v. unbespielten Ton-, Bild- und Datenträgern"
"__34","H.v. sonstigen chemischen Erzeugnissen, a.n.g."
"__35","Herstellung von Chemiefasern"
"__36","Herstellung von Bereifungen"
"__37","Runderneuerung von Bereifungen"
"__38","Herstellung von sonstigen Gummiwaren"
"__39","Herstell.von Platten, Folien usw. aus Kunststoffen"
"__3a","Herstellung von Verpackungsmitteln a. Kunststoffen"
"__3b","Herstellung von Baubedarfsartikeln a. Kunststoffen"
"__3c","Herstellung von sonstigen Kunststoffwaren"
"__3d","Herstellung von Flachglas"
"__3e","Veredlung und Bearbeitung von Flachglas"
"__3f","Herstellung von Hohlglas"
"__3g","Herstellung von Glasfasern und Waren daraus"
"__3h","Herst.,Veredlg. u.Bearb. v.sonst. Glas, techn.Glw."
"__3i","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__3j","Herstellung von Sanitärkeramik"
"__3k","Herstellung von keram.Isolatoren und Isolierteilen"
"__3l","H.v. keramischen Erzeugn. für sonst. techn. Zwecke"
"__3m","Herstellung von keramischen Erzeugnissen, a.n.g."
"__3n","Herstell.v. feuerfesten keram. Werkstoffen u.Waren"
"__3o","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"__3p","Herstellung von Ziegeln und sonstiger Baukeramik"
"__3q","Herstellung von Zement"
"__3r","Herstellung von Kalk"
"__3s","Herstellung von gebranntem Gips"
"__3t","Herstell.v. Erzeugn. a.Beton, Zement u.ä. f.d.Bau"
"__3u","Herstellung von Gipserzeugnissen für den Bau"
"__3v","Herstellung von Frischbeton (Transportbeton)"
"__3w","H.v. Mörtel und anderem Beton (Trockenbeton)"
"__3x","Herstellung von Faserzementwaren"
"__3y","H.v. Erzeugnissen aus Beton, Zement u. Gips,a.n.g."
"__3z","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"__40","Herstell.von Mühl-, Mahl-, Polier-  u.ä. Steinen"
"__41","H.v. sonst.Erzgn. aus nicht metall.Mineral.,a.n.g."
"__42","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__43","Herstell.v. Rohren und  Rohrstücken aus Gusseisen"
"__44","Herstell.v. Stahlrohren und Rohrstücken aus Stahl"
"__45","Herstellung von Blankstahl"
"__46","Herstellung von Kaltband unter 600 mm Breite"
"__47","Herstellung von Kaltprofilen"
"__48","Herstellung von gezogenem Draht"
"__49","Erste Bearb.v.Eisen u.Stahl,Herst.v.Ferrolegier."
"__4a","Erzeugung und erste Bearbeitung von Edelmetallen"
"__4b","Erzeugung und erste Bearbeitung von Aluminium"
"__4c","Erzeugung u.erste Bearbtg. von Blei, Zink u. Zinn"
"__4d","Erzeugung und erste Bearbeitung von Kupfer"
"__4e","Erzeugung u.erste Bearbtg. von sonst. NE- Metallen"
"__4f","Eisengießereien"
"__4g","Stahlgießereien"
"__4h","Leichtmetallgießereien"
"__4i","Buntmetallgießereien"
"__4j","Herstellung von Metallkonstruktionen"
"__4k","Herstellung von Ausbauelementen aus Metall"
"__4l","Herstellung von Metallbehältern über 300l"
"__4m","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__4n","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__4o","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"__4p","Oberflächenveredlung und Wärmebehandlung"
"__4q","Mechanik, anderweitig nicht genannt"
"__4r","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__4s","Herstellung von Werkzeugen"
"__4t","H.v. Schlössern u. Beschlägen aus unedlen Metallen"
"__4u","Herstellg.v. Metallbehältern von 300l oder weniger"
"__4v","Herstellg.v. Verpackungen u.Verschlüssen a. Metall"
"__4w","Herstellung von Drahtwaren"
"__4x","Herstell.von Schrauben, Nieten, Ketten und Federn"
"__4y","Herstellung von sonstigen Metallwaren, a.n.g."
"__4z","H.v. Verbrennungsmot.u.Turbin.(oh.Str.fahrz. usw.)"
"__50","Herstellung von Pumpen und Kompressoren"
"__51","Herstellung von Armaturen"
"__52","H.v. Lagern, Getrieben, Zahnrädern, Antriebselem."
"__53","Herstellung von Öfen und Brennern"
"__54","Herstellung von Hebezeugen und Fördermitteln"
"__55","H.v. kälte- u. lufttechn. Erzgn., n.f.d. Haushalt"
"__56","H.v. sonst.nicht wirtschaftszweigspezif. Maschinen"
"__57","Herst.von land- und forstwirtschaftl. Maschinen"
"__58","H.v. sonst. land- und forstwirtschaftl. Maschinen"
"__59","Herstellung von Werkzeugmaschinen"
"__5a","H.v. handgeführten kraftbetriebenen Werkzeugen"
"__5b","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__5c","Herstellung von Werkzeugmaschinen, a.n.g."
"__5d","H.v. Maschin.f.Metallerzeug.,Walzwerkseinrich.usw."
"__5e","Herstell.v. Bergwerks-, Bau- und Baustoffmaschinen"
"__5f","H.v. Maschinen f.Ernährungsgewerbe u. Tabakverarb."
"__5g","H.v. Maschin.f.d. Textil-, Bekldg.- u.Ledergewerbe"
"__5h","Herstellung von Maschinen für das Papiergewerbe"
"__5i","H.v. Maschinen f.bestimm. Wirtschaftszweige,a.n.g."
"__5j","Herstellung von Waffen und Munition"
"__5k","Herstellung von elektrischen Haushaltsgeräten"
"__5l","H.v. nicht elektr. Heiz-, Koch- u.ä. Geräte,a.n.g."
"__5m","Herstellung von Büromaschinen"
"__5n","H.v. Datenverarbeitungsgeräten und -einrichtungen"
"__5o","H.v. Elektromotoren, Generatoren, Transformatoren"
"__5p","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"__5q","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"__5r","Herstellung von Akkumulatoren und Batterien"
"__5s","Herstellung von elektrischen Lampen und Leuchten"
"__5t","H.v. elektr.Ausrüstung. f.Motoren u.Fahrzg.,a.n.g."
"__5u","H.v. sonstige elektrische Ausrüstungen, a.n.g."
"__5v","Herstellung von elektronischen Bauelementen"
"__5w","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"__5x","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"__5y","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"__5z","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"__60","H.v. industriellen Prozesssteuerungseinrichtungen"
"__61","H.v. optischen und fotografischen Geräten"
"__62","Herstellung von Uhren"
"__63","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__64","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__65","H.v. Teilen u. Zubehör für Kraftwagen und -motoren"
"__66","Schiffbau (ohne Boots- und Yachtbau)"
"__67","Boots- und Yachtbau"
"__68","Bahnindustrie"
"__69","Luft- und Raumfahrzeugbau"
"__6a","Herstellung von Krafträdern"
"__6b","Herstellung von Fahrrädern"
"__6c","Herstellung von Behindertenfahrzeugen"
"__6d","Fahrzeugbau, anderweitig nicht genannt"
"__6e","Herstellung von Sitzmöbeln"
"__6f","Herstellung von Büro- und Ladenmöbeln"
"__6g","Herstellung von Küchenmöbeln"
"__6h","Herstellung von sonstigen Möbeln"
"__6i","Herstellung von Matratzen"
"__6j","Herstellung von Münzen"
"__6k","Herstellung v.Schmuck, Gold- u.Silberschmiedewaren"
"__6l","Herstellung von Musikinstrumenten"
"__6m","Herstellung von Sportgeräten"
"__6n","Herstellung von Spielwaren"
"__6o","Herstellung von Phantasieschmuck"
"__6p","Herstellung von Besen und Bürsten"
"__6q","Herstellung von Erzeugnissen, a.n.g."
"__6r","Recycling v. metall. Altmaterialien u. Reststoffen"
"__6s","Recycling von nicht metall. Altmat. u. Reststoffen"
