"","Item of milk"
"0","Products obtained (1 000 t)"
"","Dairy and other animal products (except meat) "
"_0","Raw cows' milk from farm"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Stuttgart"
"__0v","Karlsruhe"
"__0w","Freiburg"
"__0x","Tübingen"
"__0y","Oberbayern"
"__0z","Niederbayern"
"__10","Oberpfalz"
"__11","Oberfranken"
"__12","Mittelfranken"
"__13","Unterfranken"
"__14","Schwaben"
"__15","Berlin"
"__16","Brandenburg"
"__17","Bremen"
"__18","Hamburg"
"__19","Darmstadt"
"__1a","Gießen"
"__1b","Kassel"
"__1c","Mecklenburg-Vorpommern"
"__1d","Braunschweig"
"__1e","Hannover"
"__1f","Lüneburg"
"__1g","Weser-Ems"
"__1h","Düsseldorf"
"__1i","Köln"
"__1j","Münster"
"__1k","Detmold"
"__1l","Arnsberg"
"__1m","Koblenz"
"__1n","Trier"
"__1o","Rheinhessen-Pfalz"
"__1p","Saarland"
"__1q","Dresden"
"__1r","Chemnitz"
"__1s","Leipzig"
"__1t","Sachsen-Anhalt"
"__1u","Schleswig-Holstein"
"__1v","Thüringen"
"__1w","Eesti"
"__1x","Northern and Western"
"__1y","Southern"
"__1z","Eastern and Midland"
"__20","Border, Midland and Western (NUTS 2013)"
"__21","Southern and Eastern (NUTS 2013)"
"__22","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__23","Kentriki Makedonia (NUTS 2010)"
"__24","Dytiki Makedonia (NUTS 2010)"
"__25","Thessalia (NUTS 2010)"
"__26","Ipeiros (NUTS 2010)"
"__27","Ionia Nisia (NUTS 2010)"
"__28","Dytiki Ellada (NUTS 2010)"
"__29","Sterea Ellada (NUTS 2010)"
"__2a","Peloponnisos (NUTS 2010)"
"__2b","Attiki"
