"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Christmas Isds."
"__0a","Cook Isds."
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Malaysia"
"__0m","Oman"
"__0n","Netherlands"
"__0o","New Zealand"
"__0p","Fmr. Pacific Isds."
"__0q","Papua New Guinea"
"__0r","Portugal"
"__0s","Seychelles"
"__0t","India"
"__0u","Singapore"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Tonga"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Fiji"
"__17","Korea, Rep. of"
"__18","Malta"
"__19","Nauru"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","Wallis & Futuna Isds."
"__1d","Chile"
"__1e","Maldives"
"__1f","Micronesia FS"
"__1g","Other areas n.e.s."
"__1h","Greece"
"__1i","South Africa"
"__1j","Chinese Taipei"
"__1k","Finland"
"__1l","Mexico"
"__1m","Russian Federation"
"__1n","Tuvalu"
"__1o","Fmr. USSR"
"__1p","Argentina"
"__1q","Croatia"
"__1r","Philippines"
"__1s","Viet Nam"
"__1t","Turkey"
"__1u","Cyprus"
"__1v","Norfolk Island"
"__1w","Myanmar"
"__1x","Cambodia"
"__1y","Mauritius"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Marshall Isds."
"__22","Austria"
"__23","Sweden"
"__24","Egypt"
"__25","Denmark"
"__26","Sao Tome & Principe"
"__27","Australia"
"__28","Armenia"
"__29","Kenya"
"__2a","United Arab Emirates"
"__2b","Uruguay"
"__2c","Czech Rep."
"__2d","Spain"
"__2e","Ukraine"
"__2f","Israel"
"__2g","Macao SAR of China"
"__2h","Bangladesh"
"__2i","Colombia"
"__2j","Poland"
"__2k","Venezuela"
"__2l","Belgium"
"__2m","Iran"
"__2n","EU 27"
"__2o","Estonia"
"__2p","Guam"
"__2q","Ireland"
"__2r","Southern African Customs Union"
"__2s","Costa Rica"
"__2t","Guatemala"
"__2u","Saudi Arabia"
"__2v","Hungary"
"__2w","Kazakhstan"
"__2x","Lebanon"
"__2y","Belize"
"__2z","Bulgaria"
"__30","Peru"
"__31","Bahrain"
"__32","Slovenia"
"__33","Bunkers"
"__34","Lithuania"
"__35","Bosnia & Herzegovina"
"__36","Palau"
"__37","Serbia"
"__38","Ethiopia"
"__39","Pakistan"
"__3a","Slovakia"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Syrian Arab Rep."
"__3d","Belarus"
"__3e","Luxembourg"
"__3f","Turkmenistan"
"__3g","Tunisia"
"__3h","Romania"
"__3i","Serbia & Montenegro"
"__3j","Sudan"
"__3k","Haiti"
"__3l","Chad"
"__3m","Ecuador"
"__3n","Liechtenstein"
"__3o","Côte d'Ivoire"
"__3p","Albania"
"__3q","Georgia"
"__3r","Mongolia"
"__3s","Azerbaijan"
"__3t","Iraq"
"__3u","Panama"
"__3v","Moldova, Rep. of"
"__3w","Djibouti"
"__3x","Libya"
"__3y","Mozambique"
"__3z","Nigeria"
"__40","Paraguay"
"__41","Angola"
"__42","Congo, The Rep. Dem. of"
"__43","Iceland"
"__44","Rwanda"
"__45","Burundi"
"__46","Togo"
"__47","Algeria"
"__48","Netherlands Antilles"
"__49","Morocco"
"__4a","Guinea"
"__4b","Eritrea"
"__4c","Cameroon"
"__4d","Gambia"
"__4e","Guyana"
"__4f","Mali"
"__4g","Senegal"
"__4h","Central African Rep."
"__4i","Benin"
"__4j","Jordan"
"__4k","Latvia"
"__4l","Mauritania"
"__4m","Namibia"
"__4n","Sierra Leone"
"__4o","Zimbabwe"
"__4p","Tanzania, United Rep. of"
"__4q","Burkina Faso"
"__4r","Kuwait"
"__4s","Qatar"
"__4t","Congo"
"__4u","Lao People's Dem. Rep."
"__4v","Madagascar"
"__4w","Cayman Isds."
"__4x","Gabon"
"__4y","Nepal"
"__4z","Comoros"
