"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","Korea, Rep. of"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","Turkey"
"__06","Netherlands"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Japan"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Thailand"
"__0f","Germany"
"__0g","Singapore"
"__0h","Kiribati"
"__0i","South Africa"
"__0j","Malaysia"
"__0k","Canada"
"__0l","Hong Kong SAR of China"
"__0m","New Caledonia"
"__0n","Viet Nam"
"__0o","Fiji"
"__0p","Philippines"
"__0q","Chile"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Syrian Arab Rep."
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","EU 27"
"__0z","Sri Lanka"
"__10","French Polynesia"
"__11","India"
"__12","United Kingdom"
"__13","China"
"__14","Peru"
"__15","Poland"
"__16","Brunei Darussalam"
"__17","Mexico"
"__18","Bolivia"
"__19","Nauru"
"__1a","Hungary"
"__1b","Myanmar"
"__1c","Norfolk Island"
"__1d","Sudan"
"__1e","Bahrain"
"__1f","Solomon Isds."
"__1g","Belgium, Luxembourg"
"__1h","Slovenia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Belgium"
"__1l","Bosnia & Herzegovina"
"__1m","Croatia"
"__1n","Spain"
"__1o","Portugal"
"__1p","Luxembourg"
"__1q","Ukraine"
"__1r","Czech Rep."
"__1s","Russian Federation"
"__1t","Southern African Customs Union"
"__1u","Serbia"
"__1v","Serbia & Montenegro"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Bulgaria"
"__1z","Lebanon"
"__20","Egypt"
"__21","Denmark"
"__22","Kuwait"
"__23","Nigeria"
"__24","Paraguay"
"__25","Austria"
"__26","Israel"
"__27","Burundi"
"__28","Greece"
"__29","Albania"
"__2a","Cameroon"
"__2b","Brazil"
"__2c","Finland"
"__2d","Sweden"
"__2e","Lithuania"
"__2f","Sao Tome & Principe"
"__2g","Ireland"
"__2h","Congo, The Rep. Dem. of"
"__2i","Cyprus"
"__2j","Latvia"
"__2k","Rwanda"
"__2l","Malta"
"__2m","Morocco"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Estonia"
"__2p","Tunisia"
"__2q","Colombia"
"__2r","Senegal"
"__2s","Dominica"
"__2t","Saint Kitts & Nevis"
"__2u","Saint Vincent & Grenadines"
"__2v","Trinidad & Tobago"
"__2w","Dominican Rep."
"__2x","Saint Lucia"
"__2y","Guatemala"
"__2z","Jamaica"
"__30","Ecuador"
"__31","El Salvador"
"__32","Ghana"
"__33","Venezuela"
"__34","Argentina"
"__35","Pakistan"
"__36","Ethiopia"
"__37","Greenland"
"__38","Iceland"
"__39","Barbados"
"__3a","Bermuda"
"__3b","Australia"
"__3c","Grenada"
"__3d","Haiti"
"__3e","Kenya"
"__3f","Cambodia"
"__3g","Guyana"
"__3h","Iraq"
"__3i","Jordan"
"__3j","Burkina Faso"
"__3k","Costa Rica"
"__3l","Saint Pierre & Miquelon"
"__3m","Uruguay"
"__3n","Saudi Arabia"
"__3o","Algeria"
"__3p","Armenia"
"__3q","United Arab Emirates"
"__3r","Benin"
"__3s","Other areas n.e.s."
"__3t","Bangladesh"
"__3u","Iran"
"__3v","Qatar"
"__3w","Confidential & differences"
"__3x","Moldova, Rep. of"
"__3y","Europe n.e.s."
"__3z","Faeroe Isds."
"__40","Afghanistan"
"__41","Angola"
"__42","Cape Verde"
"__43","Congo"
"__44","Gabon"
"__45","Georgia"
"__46","Gibraltar"
"__47","Kazakhstan"
"__48","Madagascar"
"__49","Namibia"
"__4a","Seychelles"
"__4b","Turkmenistan"
"__4c","Azerbaijan"
"__4d","Belarus"
"__4e","Libya"
"__4f","Malawi"
"__4g","Mauritius"
"__4h","Montenegro"
"__4i","Oman"
"__4j","Somalia"
"__4k","Bunkers"
"__4l","Bahamas"
"__4m","Mali"
"__4n","Panama"
"__4o","Guinea-Bissau"
"__4p","Timor-Leste"
"__4q","Yemen"
"__4r","Andorra"
"__4s","Equatorial Guinea"
"__4t","Maldives"
"__4u","Mozambique"
"__4v","Zimbabwe"
"__4w","Macao SAR of China"
"__4x","Africa n.e.s."
"__4y","Cuba"
"__4z","Guinea"
