"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Germany"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","Israel"
"__0p","Sri Lanka"
"__0q","Malaysia"
"__0r","Viet Nam"
"__0s","South Africa"
"__0t","Brunei Darussalam"
"__0u","Christmas Isds."
"__0v","Indonesia"
"__0w","Vanuatu"
"__0x","American Samoa"
"__0y","Korea, Rep. of"
"__0z","Mauritius"
"__10","India"
"__11","United Arab Emirates"
"__12","Cocos Isds."
"__13","Ireland"
"__14","Sudan"
"__15","Denmark"
"__16","Saudi Arabia"
"__17","Egypt"
"__18","Austria"
"__19","Solomon Isds."
"__1a","Pakistan"
"__1b","Turkey"
"__1c","French Polynesia"
"__1d","Nauru"
"__1e","Poland"
"__1f","Fiji"
"__1g","Wallis & Futuna Isds."
"__1h","Ghana"
"__1i","Kuwait"
"__1j","Norfolk Island"
"__1k","Tonga"
"__1l","EU 27"
"__1m","Canada"
"__1n","Finland"
"__1o","Brazil"
"__1p","Kiribati"
"__1q","Bahrain"
"__1r","Timor-Leste"
"__1s","Cambodia"
"__1t","Colombia"
"__1u","Gambia"
"__1v","Nigeria"
"__1w","Belgium, Luxembourg"
"__1x","Hungary"
"__1y","Belgium"
"__1z","Dominican Rep."
"__20","Spain"
"__21","Iran"
"__22","Sweden"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Czech Rep."
"__26","Australia"
"__27","Slovakia"
"__28","Serbia"
"__29","Ethiopia"
"__2a","Peru"
"__2b","Greece"
"__2c","Lebanon"
