"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Ireland"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","Singapore"
"__0p","Spain"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Hungary"
"__0z","Indonesia"
"__10","India"
"__11","Thailand"
"__12","Belgium, Luxembourg"
"__13","Sri Lanka"
"__14","Pakistan"
"__15","Puerto Rico"
"__16","Tuvalu"
"__17","Mexico"
"__18","Sweden"
"__19","Korea, Rep. of"
"__1a","Fmr. USSR"
"__1b","Samoa"
"__1c","Guyana"
"__1d","Mauritius"
"__1e","Vanuatu"
"__1f","Russian Federation"
"__1g","South Africa"
"__1h","Christmas Isds."
"__1i","Guam"
"__1j","Viet Nam"
"__1k","Tonga"
"__1l","United Arab Emirates"
"__1m","Egypt"
"__1n","Myanmar"
"__1o","Palau"
"__1p","Croatia"
"__1q","Ghana"
"__1r","Brunei Darussalam"
"__1s","Czech Rep."
"__1t","Kuwait"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Saudi Arabia"
"__1x","Zambia"
"__1y","Austria"
"__1z","Estonia"
"__20","Ukraine"
"__21","Bunkers"
"__22","Cyprus"
"__23","Latvia"
"__24","Fmr. Yugoslavia"
"__25","Australia"
"__26","American Samoa"
"__27","Nepal"
"__28","Belgium"
"__29","Northern Mariana Isds."
"__2a","EU 27"
"__2b","Turkey"
"__2c","Iceland"
"__2d","Portugal"
"__2e","Venezuela"
"__2f","Brazil"
"__2g","Chile"
"__2h","Djibouti"
"__2i","Kenya"
"__2j","Mongolia"
"__2k","Peru"
"__2l","Southern African Customs Union"
"__2m","Colombia"
"__2n","French Polynesia"
"__2o","Greece"
"__2p","Lao People's Dem. Rep."
"__2q","Oman"
"__2r","Afghanistan"
"__2s","Ecuador"
"__2t","Georgia"
"__2u","Niger"
"__2v","Argentina"
"__2w","Marshall Isds."
"__2x","Suriname"
"__2y","Uruguay"
"__2z","Qatar"
"__30","Bulgaria"
"__31","Lithuania"
"__32","Slovakia"
"__33","Slovenia"
"__34","Poland"
"__35","Bosnia & Herzegovina"
"__36","Yemen"
"__37","Serbia & Montenegro"
"__38","Bangladesh"
"__39","Kazakhstan"
"__3a","Nigeria"
"__3b","Romania"
"__3c","Iran"
"__3d","Sudan"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Albania"
"__3g","Belarus"
"__3h","Gambia"
"__3i","Morocco"
"__3j","Serbia"
"__3k","Uzbekistan"
"__3l","Moldova, Rep. of"
"__3m","Congo, The Rep. Dem. of"
"__3n","Iraq"
"__3o","Libya"
"__3p","Honduras"
"__3q","Azerbaijan"
"__3r","Lebanon"
"__3s","Namibia"
"__3t","Bermuda"
"__3u","San Marino"
"__3v","Costa Rica"
"__3w","El Salvador"
"__3x","Benin"
"__3y","Madagascar"
"__3z","Angola"
"__40","Armenia"
"__41","Cambodia"
"__42","South Sudan"
"__43","Uganda"
"__44","Cameroon"
"__45","Holy See"
"__46","Seychelles"
"__47","Syrian Arab Rep."
"__48","Turkmenistan"
"__49","Burundi"
"__4a","Guinea"
"__4b","Rwanda"
"__4c","Senegal"
"__4d","Jordan"
"__4e","Tunisia"
"__4f","Luxembourg"
"__4g","Mali"
"__4h","Zimbabwe"
"__4i","Tanzania, United Rep. of"
"__4j","Algeria"
"__4k","Gabon"
"__4l","Malta"
"__4m","Cape Verde"
"__4n","Panama"
"__4o","Togo"
"__4p","Congo"
"__4q","Nicaragua"
"__4r","Dominican Rep."
"__4s","Sierra Leone"
"__4t","Cuba"
"__4u","Jamaica"
"__4v","Eritrea"
"__4w","Côte d'Ivoire"
"__4x","Liberia"
"__4y","Burkina Faso"
"__4z","Netherlands Antilles"
"__50","Other areas n.e.s."
"__51","Anguilla"
