"","Unit of measure"
"0","Chain linked volumes, index 2015=100"
"1","Chain linked volumes, index 2010=100"
"2","Chain linked volumes, index 2005=100"
"3","Percentage of gross domestic product (GDP)"
"4","Current prices, million euro"
"5","Current prices, million units of national currency"
"6","Chain linked volumes (2015), million euro"
"7","Chain linked volumes (2010), million euro"
"8","Chain linked volumes (2005), million euro"
"9","Chain linked volumes (2015), million units of national currency"
"a","Chain linked volumes (2010), million units of national currency"
"b","Chain linked volumes (2005), million units of national currency"
"c","Chain linked volumes, percentage change on previous period"
"d","Chain linked volumes, percentage change compared to same period in previous year"
"e","Previous year prices, million euro"
"f","Previous year prices, million units of national currency"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"_2","Calendar adjusted data, not seasonally adjusted data"
"_3","Seasonally and calendar adjusted data"
"","National accounts indicator (ESA 2010)"
"__0","Final consumption expenditure of households"
"__1","Final consumption expenditure of households, durable goods"
"__2","Final consumption expenditure of households, semi-durable goods"
"__3","Final consumption expenditure of households, non-durable goods"
"__4","Final consumption expenditure of households, services"
"__5","Final consumption expenditure of households, semi-durable goods, non-durable goods and services"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Bosnia and Herzegovina"
"___w","Serbia"
"___x","Türkiye"
