"","Pflanzenbaumerkmale"
"0","Weichweizen und Dinkel"
"1","Hartweizen"
"2","Gerste"
"3","Körnermais und Corn-Cob-Mix"
"","Bestand oder Fluss"
"_0","Verwendbare Erzeugung"
"_1","Einfuhren"
"_2","Einfuhren Intra-EU27 (ab 2020)"
"_3","Einfuhren Intra-EU28 (2013-2020)"
"_4","Einfuhren Extra-EU27 (ab 2020)"
"_5","Einfuhren Extra-EU28 (2013-2020)"
"_6","Ausfuhren"
"_7","Ausfuhren Intra-EU27 (ab 2020)"
"_8","Ausfuhren Intra-EU28 (2013-2020)"
"_9","Ausfuhren Extra-EU27 (ab 2020)"
"_a","Ausfuhren Extra-EU28 (2013-2020)"
"_b","Inländisch"
"_c","Inländisch - menschlicher Verzehr"
"_d","Inländisch - industrielle Verwendung"
"_e","Inländisch - Verwendung als industrielles Bioethanol oder Biokraftstoff"
"_f","Inländisch - Tierfutter"
"_g","Inländisch - Saatgut"
"_h","Inländisch - Verluste"
"_i","Anfangsbestand"
"_j","Schlussbestand"
"_k","Bestand am Ende des Vermarktungsjahres"
"_l","Bestandsveränderungen"
"_m","Aufkommen"
"_n","Verwendung"
"_o","Feuchtigkeitsgehalt (%)"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Estland"
"___3","Irland"
"___4","Griechenland"
"___5","Kroatien"
"___6","Italien"
"___7","Lettland"
"___8","Litauen"
"___9","Luxemburg"
"___a","Ungarn"
"___b","Polen"
"___c","Portugal"
"___d","Rumänien"
"___e","Slowenien"
"___f","Slowakei"
"___g","Finnland"
"___h","Vereinigtes Königreich"
"___i","Türkei"
