"","Unit of measure"
"0","Percentage"
"","Health indicator"
"_0","Discharges"
"_1","Bed-days"
"_2","in-patients (total number)"
"_3","Day cases (total number)"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Liechtenstein"
"__o","Norway"
"__p","Switzerland"
"__q","Serbia"
