"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Christmas Isds."
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","U.S. Minor Outlying Isds."
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Spain"
"__0n","Thailand"
"__0o","Tonga"
"__0p","United Kingdom"
"__0q","Bunkers"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","U.S. Miscellaneous Pacific Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Cocos Isds."
"__0x","Indonesia"
"__0y","Malaysia"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","South Africa"
"__12","Samoa"
"__13","French Polynesia"
"__14","Kiribati"
"__15","Jordan"
"__16","Mali"
"__17","Guam"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Italy incl. San Marino"
"__1d","Argentina"
"__1e","Israel"
"__1f","Nauru"
"__1g","Korea, Rep. of"
"__1h","Pakistan"
"__1i","Viet Nam"
"__1j","Sweden"
"__1k","Saint Lucia"
"__1l","India"
"__1m","Other areas n.e.s."
"__1n","Australia"
"__1o","Belgium, Luxembourg"
"__1p","Malawi"
"__1q","Poland"
"__1r","Belgium"
"__1s","EU 27"
"__1t","Mongolia"
"__1u","United Arab Emirates"
"__1v","Chile"
"__1w","Southern African Customs Union"
"__1x","Turkey"
"__1y","Greece"
"__1z","Ecuador"
"__20","Peru"
"__21","Senegal"
"__22","Yemen"
"__23","Nigeria"
"__24","Wallis & Futuna Isds."
"__25","Ireland"
"__26","Oman"
"__27","Austria"
"__28","Myanmar"
"__29","Cambodia"
"__2a","Swaziland"
"__2b","Bahrain"
"__2c","Marshall Isds."
"__2d","Albania"
"__2e","Croatia"
"__2f","Czech Rep."
"__2g","Denmark"
"__2h","Hungary"
"__2i","Iran"
"__2j","Liechtenstein"
"__2k","Romania"
"__2l","Russian Federation"
"__2m","Slovakia"
"__2n","Slovenia"
"__2o","Algeria"
"__2p","Bosnia & Herzegovina"
"__2q","Bulgaria"
"__2r","Estonia"
"__2s","Kyrgyzstan"
"__2t","Ukraine"
"__2u","Serbia & Montenegro"
"__2v","Libya"
"__2w","Finland"
"__2x","Kazakhstan"
"__2y","Moldova, Rep. of"
"__2z","Georgia"
"__30","Luxembourg"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Belarus"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Sierra Leone"
"__36","Lithuania"
"__37","Latvia"
"__38","Azerbaijan"
"__39","Serbia"
"__3a","Egypt"
"__3b","Brazil"
"__3c","Mexico"
"__3d","Portugal"
"__3e","Cyprus"
"__3f","Montenegro"
"__3g","Colombia"
"__3h","Seychelles"
"__3i","Armenia"
"__3j","Malta"
"__3k","Tanzania, United Rep. of"
"__3l","Congo"
"__3m","Niger"
"__3n","Qatar"
"__3o","Dominican Rep."
"__3p","Ghana"
"__3q","Bahamas"
"__3r","Iceland"
"__3s","Mozambique"
"__3t","Faeroe Isds."
"__3u","Congo, The Rep. Dem. of"
"__3v","Benin"
"__3w","French Guiana"
"__3x","Guadeloupe"
"__3y","Kuwait"
"__3z","Lebanon"
"__40","Madagascar"
"__41","Martinique"
"__42","Mauritania"
"__43","Mauritius"
"__44","Morocco"
"__45","Réunion"
"__46","Rwanda"
"__47","Suriname"
"__48","Tunisia"
"__49","Burundi"
"__4a","Ethiopia"
"__4b","Cameroon"
"__4c","Côte d'Ivoire"
"__4d","Burkina Faso"
"__4e","Uzbekistan"
"__4f","Gabon"
"__4g","Guinea"
"__4h","Kenya"
"__4i","Cuba"
"__4j","Togo"
"__4k","Australian Oceania"
"__4l","Gambia"
"__4m","Africa n.e.s."
"__4n","Panama"
"__4o","San Marino"
"__4p","Equatorial Guinea"
"__4q","Syrian Arab Rep."
"__4r","Netherlands Antilles"
"__4s","Chad"
"__4t","Falkland Isds."
"__4u","Namibia"
"__4v","Tokelau"
"__4w","Turkmenistan"
"__4x","Mayotte"
"__4y","Angola"
