"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","French Polynesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Singapore"
"__0d","Viet Nam"
"__0e","Thailand"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy incl. San Marino"
"__0h","China"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Nauru"
"__0l","Spain"
"__0m","Chile"
"__0n","Sweden"
"__0o","United Kingdom"
"__0p","Sri Lanka"
"__0q","Papua New Guinea"
"__0r","Netherlands"
"__0s","Chinese Taipei"
"__0t","Cocos Isds."
"__0u","Greece"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fiji"
"__0z","Kuwait"
"__10","Norfolk Island"
"__11","EU 27"
"__12","Canada"
"__13","Vanuatu"
"__14","Timor-Leste"
"__15","Cambodia"
"__16","Uruguay"
"__17","Portugal"
"__18","Christmas Isds."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Nigeria"
"__1b","Germany"
"__1c","Macao SAR of China"
"__1d","Brazil"
"__1e","Hungary"
"__1f","Belgium, Luxembourg"
"__1g","Croatia"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Slovenia"
"__1j","Belgium"
"__1k","Luxembourg"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Czech Rep."
"__1o","Russian Federation"
"__1p","Slovakia"
"__1q","Poland"
"__1r","United Arab Emirates"
"__1s","Bangladesh"
"__1t","Greenland"
"__1u","Virgin Isds. U.S."
"__1v","Romania"
"__1w","Côte d'Ivoire"
"__1x","India"
"__1y","Lithuania"
"__1z","Iraq"
"__20","Serbia"
"__21","Madagascar"
"__22","Armenia"
"__23","Bulgaria"
"__24","Iran"
"__25","Kenya"
"__26","Mozambique"
"__27","Nicaragua"
"__28","Senegal"
"__29","Turkey"
"__2a","Iceland"
"__2b","Ireland"
"__2c","Argentina"
"__2d","Australia"
"__2e","Cuba"
"__2f","Congo, The Rep. Dem. of"
"__2g","Austria"
"__2h","Malta"
"__2i","Other areas n.e.s."
"__2j","Finland"
"__2k","South Africa"
"__2l","Ukraine"
"__2m","Estonia"
"__2n","Israel"
"__2o","Cyprus"
"__2p","Latvia"
"__2q","Seychelles"
"__2r","Cameroon"
"__2s","Burundi"
"__2t","Rwanda"
"__2u","Saint Pierre & Miquelon"
"__2v","Togo"
"__2w","Ecuador"
"__2x","Antigua & Barbuda"
"__2y","Bahamas"
"__2z","Bermuda"
"__30","Belize"
"__31","Dominica"
"__32","Haiti"
"__33","Namibia"
"__34","Netherlands Antilles"
"__35","Saint Lucia"
"__36","Barbados"
"__37","Saint Kitts & Nevis"
"__38","Trinidad & Tobago"
"__39","Panama"
"__3a","Dominican Rep."
"__3b","Suriname"
"__3c","Ghana"
"__3d","Jamaica"
"__3e","Mexico"
"__3f","Cayman Isds."
"__3g","Guyana"
"__3h","Saint Vincent & Grenadines"
"__3i","Aruba"
"__3j","El Salvador"
"__3k","Burkina Faso"
"__3l","Pakistan"
"__3m","Egypt"
"__3n","Costa Rica"
"__3o","Tunisia"
"__3p","Liberia"
"__3q","Honduras"
"__3r","Peru"
"__3s","Morocco"
"__3t","Asia n.e.s."
"__3u","Confidential & differences"
"__3v","Europe n.e.s."
"__3w","Mauritania"
"__3x","Faeroe Isds."
"__3y","Ethiopia"
"__3z","Bosnia & Herzegovina"
"__40","Georgia"
"__41","Moldova, Rep. of"
"__42","Saudi Arabia"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Bahrain"
"__45","Kiribati"
"__46","Tajikistan"
"__47","Serbia & Montenegro"
"__48","Brunei Darussalam"
"__49","Sao Tome & Principe"
"__4a","Kazakhstan"
"__4b","Syrian Arab Rep."
"__4c","Belarus"
"__4d","Maldives"
"__4e","Azerbaijan"
"__4f","Sierra Leone"
"__4g","Uganda"
"__4h","Tanzania, United Rep. of"
"__4i","New Caledonia"
"__4j","Afghanistan"
"__4k","Albania"
"__4l","Andorra"
"__4m","Angola"
"__4n","Cape Verde"
"__4o","Comoros"
"__4p","Mayotte"
"__4q","Congo"
"__4r","Benin"
"__4s","Equatorial Guinea"
"__4t","Djibouti"
"__4u","Gabon"
"__4v","Gibraltar"
"__4w","Guinea"
"__4x","Lebanon"
