"","Unit of measure"
"0","Percentage of gross domestic product (GDP)"
"","National accounts indicator (ESA 2010)"
"_0","Social benefits other than social transfers in kind, payable"
"","Sector"
"__0","General government"
"__1","Central government"
"__2","State government"
"__3","Local government"
"__4","Social security funds"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area - 19 countries  (from 2015)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
