"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Abalones, winkles, conchs"
"0z","Oysters"
"10","Mussels"
"11","Scallops, pectens"
"12","Clams, cockles, arkshells"
"13","Squids, cuttlefishes, octopuses"
"14","Miscellaneous aquatic animals"
"15","Sea-urchins and other echinoderms"
"16","Miscellaneous aquatic invertebrates"
"17","Aquatic plants"
"18","Brown seaweeds"
"19","Astacus astacus (Noble crayfish)"
"1a","Blicca bjoerkna (White bream)"
"1b","Pandalus montagui (Aesop shrimp)"
"1c","Agonus cataphractus (Hooknose)"
"1d","Aurelia aurita (Common jellyfish)"
"1e","Thunnus alalunga (Albacore)"
"1f","Alopias vulpinus (Thresher)"
"1g","Engraulis encrasicolus (European anchovy)"
"1h","Amphipoda (Amphipods)"
"1i","Argentina spp (Argentines)"
"1j","Argentina silus (Greater argentine)"
"1k","Argentina sphyraena (Argentine)"
"1l","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"1m","Thunnus thynnus (Atlantic bluefin tuna)"
"1n","Trisopterus luscus (Pouting(=Bib))"
"1o","Blenniidae (Combtooth blennies)"
"1p","Thunnus atlanticus (Blackfin tuna)"
"1q","Molva dypterygia (Blue ling)"
"1r","Scophthalmus rhombus (Brill)"
"1s","Sarda sarda (Atlantic bonito)"
"1t","Caproidae (Boarfishes nei)"
"1u","Prionace glauca (Blue shark)"
"1v","Dicentrarchus labrax (European seabass)"
"1w","Anarhichas lupus (Atlantic wolffish)"
"1x","Mallotus villosus (Capelin)"
"1y","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"1z","Gadus spp (Northern cods nei)"
"20","Cephalopoda (Cephalopods nei)"
"21","Arctica islandica (Ocean quahog)"
"22","Bivalvia (Clams, etc. nei)"
"23","Chimaera monstrosa (Rabbit fish)"
"24","Crangon spp (Crangon shrimps nei)"
"25","Cerastoderma edule (Common edible cockle)"
"26","Gadus morhua (Atlantic cod)"
"27","Conger conger (European conger)"
"28","Palaemon serratus (Common prawn)"
"29","Brachyura (Marine crabs nei)"
"2a","Cancer pagurus (Edible crab)"
"2b","Carcinus maenas (Green crab)"
"2c","Crustacea (Marine crustaceans nei)"
"2d","Crangon crangon (Common shrimp)"
"2e","Sepia officinalis (Common cuttlefish)"
"2f","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2g","Limanda limanda (Common dab)"
"2h","Glossanodon semifasciatus (Deep-sea smelt)"
"2i","Squalus acanthias (Picked dogfish)"
"2j","Squalus spp (Dogfishes nei)"
"2k","Anguilla anguilla (European eel)"
"2l","Ellopostoma megalomycter"
"2m","Zoarces viviparus (Eelpout)"
"2n","Lycodes spp (Eelpouts)"
"2o","Enchelyopus cimbrius (Fourbeard rockling)"
"2p","Etmopterus spinax (Velvet belly)"
"2q","Pasiphaea tarda (Crimson pasiphaeid)"
"2r","Abramis brama (Freshwater bream)"
"2s","Abramis spp (Freshwater breams nei)"
"2t","Lota lota (Burbot)"
"2u","Carassius carassius (Crucian carp)"
"2v","Cyprinus carpio (Common carp)"
"2w","Actinopterygii (Finfishes nei)"
"2x","Platichthys flesus (European flounder)"
"2y","Perca fluviatilis (European perch)"
"2z","Esox lucius (Northern pike)"
"30","Sander lucioperca (Pike-perch)"
"31","Actinopterygii (Freshwater fishes nei)"
"32","Rutilus rutilus (Roach)"
"33","Tinca tinca (Tench)"
"34","Fucus vesiculosus (Bladder wrack)"
"35","Galeorhinus galeus (Tope shark)"
"36","Belone belone (Garfish)"
"37","Gastropoda (Gastropods nei)"
"38","Gadiculus argenteus (Silvery pout)"
"39","Phycis blennoides (Greater forkbeard)"
"3a","Reinhardtius hippoglossoides (Greenland halibut)"
"3b","Gobius spp (Atlantic gobies nei)"
"3c","Gobiidae (Gobies nei)"
"3d","Actinopterygii (Groundfishes nei)"
"3e","Gasterosteus aculeatus (Three-spined stickleback)"
"3f","Eutrigla gurnardus (Grey gurnard)"
"3g","Chelidonichthys cuculus (Red gurnard)"
"3h","Chelidonichthys lucerna (Tub gurnard)"
"3i","Triglidae (Gurnards, searobins nei)"
"3j","Melanogrammus aeglefinus (Haddock)"
"3k","Sternoptychidae (Hatchetfishes nei)"
"3l","Hippoglossus hippoglossus (Atlantic halibut)"
"3m","Clupea harengus (Atlantic herring)"
"3n","Merluccius merluccius (European hake)"
"3o","Trachurus trachurus (Atlantic horse mackerel)"
"3p","Coregonus oxyrinchus (Houting)"
"3q","Trachurus spp (Jack and horse mackerels nei)"
"3r","Zeus faber (John dory)"
"3s","Paralithodes spp (King crabs)"
"3t","Lithodes maja (Stone king crab)"
"3u","Euphausia superba (Antarctic krill)"
"3v","Petromyzon marinus (Sea lamprey)"
"3w","Homarus gammarus (European lobster)"
"3x","Microstomus kitt (Lemon sole)"
"3y","Molva molva (Ling)"
"3z","Molva spp (Lings nei)"
"40","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
