"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"1","Personen mit tertiären Bildung (ISCED)"
"2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"4","Wissenschaftler und Ingenieure"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Akademische Berufe"
"_2","Techniker und gleichrangige nichttechnische Berufe"
"_3","Sonstige Berufe"
"","Altersklasse"
"__0","15 bis 74 Jahre"
"__1","25 bis 64 Jahre"
"","Maßeinheit"
"___0","Tausend Personen"
"___1","Prozent der Beschäftigung insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
