"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Gewerbliche Wirtschaft"
"","Struktur der Arbeitskosten"
"_0","Löhne und Gehälter (insgesamt)"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Bulgarien"
"____02","Tschechien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Estland"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Italien"
"____0c","Zypern"
"____0d","Lettland"
"____0e","Litauen"
"____0f","Luxemburg"
"____0g","Ungarn"
"____0h","Malta"
"____0i","Niederlande"
"____0j","Österreich"
"____0k","Polen"
"____0l","Portugal"
"____0m","Rumänien"
"____0n","Slowenien"
"____0o","Slowakei"
"____0p","Finnland"
"____0q","Schweden"
"____0r","Schweiz"
"____0s","Vereinigtes Königreich"
