"","Wertmerkmal"
"0","Ausgaben des Staates"
"1","Einnahmen des Staates"
"2","Monetäre Sozialleistungen des Staates"
"3","Arbeitnehmerentgelt des Staates"
"4","Bruttoinvestitionen des Staates"
"5","Abgaben an den Staat"
"6","Steuern an den Staat"
"7","Sozialbeiträge an den Staat"
"8","Vorleistungen des Staates"
"9","Soziale Sachleistungen des Staates"
"a","Finanzierungssaldo des Staates"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Original- und bereinigte Daten"
"__0","BV4.1 saisonbereinigt"
"__1","Originalwerte"
"__2","X13 JDemetra+  saisonbereinigt"
