"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_000","Aachen Hbf - Aachen Süd Grenze"
"_001","Aachen Hbf - Aachen West Gbf"
"_002","Aachen West Gbf - Aachen West Grenze"
"_003","Aachen West Gbf - Lindern"
"_004","Aachen West Pbf - Aachen West Westkopf"
"_005","Aachen-Rothe Erde Pbf - Aachen Hbf"
"_006","Aalen - Goldshöfe"
"_007","Aalen - Ulm Hbf"
"_008","Abzw Köln-Lind - Frechen-Benzelrath"
"_009","Abzw Köln-Lind - Haus Vorst"
"_00a","Achern - Ottenhöfen"
"_00b","Adorf (Vogtl) - Vojtanov Grenze"
"_00c","Ahlem - Hannover Kurve"
"_00d","Ahrensburg - Hamburg Hbf"
"_00e","Ahrensfelde - Wriezen"
"_00f","Allendorf (Eder) - Frankenberg (Eder)"
"_00g","Alpen (Awanst) - Büderich"
"_00h","Alsenz - Bad Münster Am Stein"
"_00i","Altdöbern Süd - Senftenberg"
"_00j","Altenbeken - Altenbeken - Buke"
"_00k","Altenbeken - Altenbeken (Kurve) Esig B/Asig Z"
"_00l","Altenbeken - Paderborn Hbf"
"_00m","Altenbeken - Buke - Warburg (Westf)"
"_00n","Altenbeken (Tunnel) Esig F/Asig X - Altenbeken (Kurve) Esig B/Asig Z"
"_00o","Altenburg - Gößnitz"
"_00p","Altenglan - Kusel"
"_00q","Altenkirchen (Westerwald) - Au (Sieg)"
"_00r","Altenstadt (Iller) - Neu-Ulm"
"_00s","Alzey - Kirchheim"
"_00t","Amberg - Schnaittenbach"
"_00u","Andernach - Koblenz Hbf"
"_00v","Andernach - Mayen Ost"
"_00w","Angermünde - Passow (Uckermark)"
"_00x","Angermünde - Prenzlau"
"_00y","Angermünde - Schwedt (Oder)"
"_00z","Angern-Rogätz - Stendal"
"_010","Angersdorf - Röblingen Am See"
"_011","Angersdorf Abzw Awo - Halle-Nietleben"
"_012","Annaberg-Buchholz Süd - Schwarzenberg (Erzgeb)"
"_013","Annaberg-Buchholz Unt Bf - Flöha"
"_014","Ansbach - Schnelldorf Streckenwechsel 4951/5902"
"_015","Ansbach - Steinach (B Rothenburg O D Tauber)"
"_016","Appenweier - Bad Griesbach"
"_017","Appenweier - Offenburg"
"_018","Appenweier - Offenburg Ülp Südl Esig"
"_019","Appenweier Nord - Kehl Grenze"
"_01a","Appenweier-Muhrhaag - Appenweier Kurve"
"_01b","Armsheim - Mainz Hbf"
"_01c","Arnsdorf (B Dresden) - Dresden-Klotzsche"
"_01d","Arnsdorf Nord (Plang) - Arnsdorf West"
"_01e","Arnstadt Hbf - Plaue (Thür)"
"_01f","Arnstadt Hbf - Saalfeld (Saale)"
"_01g","Artern - Bretleben"
"_01h","Aschaffenburg Hbf - Aschaffenburg Süd"
"_01i","Aschaffenburg Hbf-Goldbach - Aschaffenburg Hbf"
"_01j","Aschaffenburg Süd - Aschaffenburg-Nilkheim"
"_01k","Aschaffenburg Süd - Miltenberg West"
"_01l","Aschersleben - Wegeleben"
"_01m","Au (Sieg) - Betzdorf (Sieg)"
"_01n","Augsburg Hbf - Augsburg Hirblinger Straße"
"_01o","Augsburg Hbf - Augsburg Morellstraße"
"_01p","Augsburg Hbf - Augsburg-Oberhausen"
"_01q","Augsburg Hbf - Bobingen"
"_01r","Augsburg Hbf - Dinkelscherben"
"_01s","Augsburg Hbf - Meitingen Stahlwerk"
"_01t","Augsburg-Hochzoll Fb - Augsburg Hbf"
"_01u","Aulendorf - Friedrichshafen Stadt"
"_01v","Aulendorf - Kißlegg"
"_01w","Baal - Rheydt Pbf"
"_01x","Baalberge - Bernburg-Waldau"
"_01y","Babenhausen (Hess) - Aschaffenburg Hbf"
"_01z","Babenhausen (Hess) - Hanau Südseite"
"_020","Backnang - Fornsbach"
"_021","Backnang - Ludwigsburg"
"_022","Bad Bentheim Nord - Laarwald Grenze"
"_023","Bad Bentheim Nord - Ochtrup-Bechte"
"_024","Bad Dürkheim - Monsheim"
"_025","Bad Dürrenberg - Großkorbetha"
"_026","Bad Endorf - Obing"
"_027","Bad Friedrichshall Einmündung Audi - Bad Friedrichshall Audi"
"_028","Bad Friedrichshall-Jagstfeld - Osterburken"
"_029","Bad Gandersheim Gbf - Bad Gandersheim Gbf Abzw"
"_02a","Bad Harzburg - Oker"
"_02b","Bad Hersfeld - Blankenheim"
"_02c","Bad Hersfeld - Niederaula"
"_02d","Bad Honnef (Rhein) - Neuwied"
"_02e","Bad Kleinen - Blankenberg (Meckl)"
"_02f","Bad Kleinen - Wismar"
"_02g","Bad Kreuznach - Bad Münster Am Stein"
"_02h","Bad Langensalza - Leinefelde"
"_02i","Bad Liebenwerda - Falkenberg (Elster) Unt Bf Pbf/Stw B 20"
"_02j","Bad Münster Am Stein - Neubrücke (Nahe)"
"_02k","Bad Oeynhausen Gbf Abzw - Bad Oeynhausen Gbf"
"_02l","Bad Oldesloe - Ahrensburg"
"_02m","Bad Reichenhall - Berchtesgaden Hbf"
"_02n","Bad Schandau - Pirna"
"_02o","Bad Schandau Grenze - Bad Schandau"
"_02p","Bad Schwartau - Neustadt (Holst) Gbf"
"_02q","Bad Soden-Salmünster - Fulda"
"_02r","Bad Sooden-Allendorf - Eichenberg"
"_02s","Bad Vilbel - Frankfurt (Main) West"
"_02t","Bad Vilbel - Glauburg-Stockheim"
"_02u","Bahnsdorf - Neupetershain - Cottbus"
"_02v","Baienfurt Streckenwechsel 4520/4521 - Baienfurt"
"_02w","Baiersbronn - Freudenstadt Stadt"
"_02x","Baiersdorf - Strullendorf"
"_02y","Bamberg - Breitengüßbach"
"_02z","Bamberg - Ebelsbach-Eltmann"
"_030","Bamme - Rathenow"
"_031","Bamme - Rathenow"
"_032","Barenburg - Sulingen (Han)"
"_033","Bärenstein (Kr Annaberg) Grenze - Annaberg-Buchholz Unt Bf"
"_034","Barnten - Nordstemmen"
"_035","Barnten - Rössing"
"_036","Basel Bad Bf Ch/Bw - Erzingen (Baden) Bw/Ch"
"_037","Basel Bad Rbf (Gr A) - Weil Am Rhein"
"_038","Basel Bad Rbf Bw/Ch 4405 - Basel Bad Rbf (Gr C)"
"_039","Bassum - Bremen Hbf"
"_03a","Battenberg Auhammer - Allendorf (Eder)"
"_03b","Bauerbach - Flehingen"
"_03c","Baukau - Crange"
"_03d","Baukau - Recklinghausen Süd"
"_03e","Baunatal-Guntershausen - Niederwalgern"
"_03f","Bayreuth Hbf - Neuenmarkt-Wirsberg"
"_03g","Bayreuth Hbf - Warmensteinach"
"_03h","Bebra - Albungen - Bad Sooden-Allendorf"
"_03i","Bebra Lämmerberg - Bebra Umladebahnhof"
"_03j","Bebra Rbf - Bebra Berg"
"_03k","Bebra Rbf - Bebra Ost"
"_03l","Bebra Umladebahnhof - Baunatal-Guntershausen"
"_03m","Beckedorf - Munster (Örtze) Süd"
"_03n","Beckedorf - Soltau (Han) Süd"
"_03o","Beckum - Neubeckum"
"_03p","Bedburg (Erft) - Bergheim Streckenwechsel 2581/2601"
"_03q","Bedburg (Erft) - Grevenbroich"
"_03r","Beelitz Bea - Potsdam Wissenschaftspark Golm"
"_03s","Beelitz Heilstätten - Lienewitz (Lia)"
"_03t","Beelitz Stadt - Beelitz Bea Streckenwechsel 6115/6119"
"_03u","Beienheim - Nidda"
"_03v","Beienheim - Wölfersheim-Södel"
"_03w","Belecke - Rüthen"
"_03x","Belzig - Belzig - Wiesenburg"
"_03y","Belzig - Wiesenburg - Wiesenburg (Mark)"
"_03z","Bennemühlen - Walsrode"
"_040","Bensheim - Heppenheim - Laudenbach"
"_041","Bentwisch - Poppendorf Db-Grenze"
"_042","Bentwisch - Rostock Hbf"
"_043","Bentwisch - Rostock Seehafen"
"_044","Berga-Kelbra - Nordhausen"
"_045","Berga-Kelbra - Stolberg (Harz)"
"_046","Bergen Auf Rügen - Lauterbach Mole"
"_047","Bergen Auf Rügen - Lietzow (Rügen)"
"_048","Bergfelde Ost - Hohen Neuendorf Strw 6088/6090/6092"
"_049","Berghausen - Söllingen"
"_04a","Bergheim - Himmighausen - Himmighausen"
"_04b","Bergheim (Erft) Martinswerk (Ehem) - Horrem"
"_04c","Bergkamen - Hamm (Westf) Pbf"
"_04d","Berlin Anhalter Bf - Berlin Yorckstraße Strw 6034/6035"
"_04e","Berlin Bornholmer Straße - Berlin Schönhauser Allee"
"_04f","Berlin Bornholmer Straße Bft - Berlin Schönhauser Allee Abzw"
"_04g","Berlin Eichgestell - Berlin Stadtforst"
"_04h","Berlin Eichgestell - Biesdorfer Kreuz Nord Strw 6067/6080"
"_04i","Berlin Frankfurter Allee - Berlin-Rummelsburg (Rgbo)"
"_04j","Berlin Gesundbrunnen S-Bahn - Hohen Neuendorf (B Berlin)"
"_04k","Berlin Hamb U Lehrt Bf - Berlin-Moabit"
"_04l","Berlin Hauptbahnhof - Lehrter Bahnhof - Berlin Südkreuz Südende"
"_04m","Berlin Hauptbahnhof - Lehrter Bahnhof - Berlin-Spandau Ost"
"_04n","Berlin Nennhauser Damm - Wustermark Awn"
"_04o","Berlin Nordbahnhof Strw 6032/6002 - Berlin-Schöneberg (Vorortbahn)"
"_04p","Berlin Nordbahnhof Strw 6032/6002 - Bernau (B Berlin)"
"_04q","Berlin Ostbahnhof - Berlin-Charlottenburg"
"_04r","Berlin Ostbahnhof - Berlin-Rummelsburg"
