"","Currency"
"0","Million euro"
"","Balance of payments indicator"
"_0","Direct investment stocks - Million ECU/EUR"
"_1","Direct investment flows - Million ECU/EUR"
"_2","Direct investment income - Million ECU/EUR"
"","FDI item"
"__0","Direct investment abroad (DIA)"
"__1","Direct investment in the reporting economy (DIRE)"
"","Geopolitical entity (partner)"
"___00","Europe"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","Euro area – 20 countries (from 2023)"
"___04","Euro area - 19 countries  (2015-2022)"
"___05","Euro area - 18 countries (2014)"
"___06","Belgium"
"___07","Bulgaria"
"___08","Czechia"
"___09","Denmark"
"___0a","Germany"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Luxembourg"
"___0m","Hungary"
"___0n","Malta"
"___0o","Netherlands"
"___0p","Austria"
"___0q","Poland"
"___0r","Portugal"
"___0s","Romania"
"___0t","Slovenia"
"___0u","Slovakia"
"___0v","Finland"
"___0w","Sweden"
"___0x","Intra-EU, not allocated"
"___0y","European Free Trade Association"
"___0z","Iceland"
"___10","Liechtenstein"
"___11","Norway"
"___12","Switzerland"
"___13","United Kingdom"
"___14","Candidate countries from 2022 (8 countries)"
"___15","Candidate countries from 2015 (5 countries)"
"___16","Candidate countries in 2013 (5 countries)"
"___17","Bosnia and Herzegovina"
"___18","Montenegro"
"___19","Moldova"
"___1a","North Macedonia"
"___1b","Albania"
"___1c","Serbia"
"___1d","Türkiye"
"___1e","Ukraine"
"___1f","Kosovo*"
"___1g","Georgia"
"___1h","Andorra"
"___1i","Belarus"
"___1j","Guernsey"
"___1k","Jersey"
"___1l","Faroes (DK)"
"___1m","Gibraltar (UK)"
"___1n","Holy See"
"___1o","Isle of Man"
"___1p","Russia"
"___1q","San Marino"
"___1r","Commonwealth of Independent States (Former Soviet Union except BAL)"
"___1s","Extra-EU27 (from 2020)"
"___1t","Extra-EU28 (2013-2020)"
"___1u","Extra-euro area - 20 countries (from 2023)"
"___1v","Extra-euro area - 19 countries (from 2015)"
"___1w","Extra-euro area - 18 countries (2014)"
"___1x","Extra-EU, not allocated"
"___1y","European countries not EU nor EFTA (aggregate changing according to the context)"
"___1z","Africa"
"___20","Central and South Africa"
"___21","Angola"
"___22","Cameroon"
"___23","Central African Republic"
"___24","Chad"
"___25","Congo"
"___26","Democratic Republic of the Congo"
"___27","Equatorial Guinea"
"___28","Gabon"
"___29","São Tomé and Príncipe"
"___2a","Burundi"
"___2b","Comoros"
"___2c","Djibouti"
"___2d","Eritrea"
"___2e","Ethiopia"
"___2f","Kenya"
"___2g","Madagascar"
"___2h","Malawi"
"___2i","Mauritius"
"___2j","Mozambique"
"___2k","Rwanda"
"___2l","Seychelles"
"___2m","Somalia"
"___2n","Uganda"
"___2o","Tanzania"
"___2p","Zambia"
"___2q","Zimbabwe"
"___2r","Northern Africa"
"___2s","Algeria"
"___2t","Egypt"
"___2u","Libya"
"___2v","Morocco"
"___2w","South Sudan"
"___2x","Sudan"
"___2y","Tunisia"
"___2z","Botswana"
"___30","Lesotho"
"___31","Namibia"
"___32","South Africa"
"___33","Eswatini"
"___34","Benin"
"___35","Burkina Faso"
"___36","Cabo Verde"
"___37","Côte d'Ivoire"
"___38","Gambia, The"
"___39","Ghana"
"___3a","Guinea"
"___3b","Guinea-Bissau"
"___3c","Liberia"
"___3d","Mali"
"___3e","Mauritania"
"___3f","Niger"
"___3g","Nigeria"
"___3h","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___3i","Senegal"
"___3j","Sierra Leone"
"___3k","Togo"
"___3l","America"
"___3m","Northern America"
"___3n","Bermuda (UK)"
"___3o","Canada"
"___3p","Greenland (DK)"
"___3q","United States"
"___3r","Anguilla (UK)"
"___3s","Antigua and Barbuda"
"___3t","Aruba (NL)"
"___3u","Bahamas"
"___3v","Barbados"
"___3w","Bonaire, Saint Eustatius and Saba"
"___3x","British Virgin Islands (UK)"
"___3y","Cayman Islands (UK)"
"___3z","Cuba"
"___40","Curaçao"
"___41","Dominica"
"___42","Dominican Republic"
"___43","Grenada"
"___44","Haiti"
"___45","Jamaica"
"___46","Montserrat (UK)"
"___47","Saint Kitts and Nevis"
"___48","Saint Lucia"
"___49","Saint Vincent and the Grenadines"
"___4a","Sint Maarten"
"___4b","Trinidad and Tobago"
"___4c","Turks and Caicos Islands (UK)"
"___4d","US Virgin Islands (US)"
"___4e","Latin American countries"
"___4f","Central America"
"___4g","Belize"
"___4h","Costa Rica"
"___4i","El Salvador"
"___4j","Guatemala"
"___4k","Honduras"
"___4l","Mexico"
"___4m","Nicaragua"
"___4n","Panama"
"___4o","South America"
"___4p","Argentina"
"___4q","Bolivia"
"___4r","Brazil"
"___4s","Chile"
"___4t","Colombia"
"___4u","Ecuador"
"___4v","Falkland Islands (UK)"
"___4w","Guyana"
"___4x","Paraguay"
"___4y","Peru"
"___4z","Suriname"
"___50","Uruguay"
"___51","Venezuela"
"___52","Asia"
"___53","Kazakhstan"
"___54","Kyrgyzstan"
"___55","Tajikistan"
"___56","Turkmenistan"
"___57","Uzbekistan"
"___58","China except Hong Kong"
"___59","Hong Kong"
"___5a","Macao"
"___5b","Japan"
"___5c","Mongolia"
"___5d","North Korea"
"___5e","South Korea"
"___5f","Taiwan"
"___5g","Afghanistan"
"___5h","Bangladesh"
"___5i","Bhutan"
"___5j","British Indian Ocean Territory (UK)"
"___5k","India"
"___5l","Iran"
"___5m","Maldives"
"___5n","Nepal"
"___5o","Pakistan"
"___5p","Sri Lanka"
"___5q","Brunei Darussalam"
"___5r","Cambodia"
"___5s","Indonesia"
"___5t","Laos"
"___5u","Malaysia"
"___5v","Myanmar/Burma"
"___5w","Philippines"
"___5x","Singapore"
"___5y","Thailand"
"___5z","Timor-Leste"
"___60","Viet Nam"
"___61","Western Asia"
"___62","Armenia"
"___63","Azerbaijan"
"___64","Bahrain"
"___65","Iraq"
"___66","Israel"
"___67","Jordan"
"___68","Kuwait"
"___69","Lebanon"
"___6a","Palestine*"
"___6b","Oman"
"___6c","Qatar"
"___6d","Saudi Arabia"
"___6e","Syria"
"___6f","United Arab Emirates"
"___6g","Yemen"
"___6h","Gulf Arabian Countries"
"___6i","Other Western Asian countries"
"___6j","Other Asian countries (aggregate changing according to the context)"
"___6k","Oceania and southern polar regions"
"___6l","Australia"
"___6m","Christmas Island (AU)"
"___6n","Cocos (Keeling) Islands (AU)"
"___6o","Heard Island and McDonald Islands (AU)"
"___6p","Norfolk Island (AU)"
"___6q","New Zealand"
"___6r","Fiji"
"___6s","New Caledonia (FR)"
"___6t","Papua New Guinea"
"___6u","Solomon Islands"
"___6v","Vanuatu"
"___6w","Guam (US)"
"___6x","Kiribati"
"___6y","Marshall Islands"
"___6z","Federated States of Micronesia"
"___70","Nauru"
"___71","Northern Mariana Islands (US)"
"___72","Palau"
"___73","American Samoa (US)"
"___74","Cook Islands (NZ)"
"___75","French Polynesia (FR)"
"___76","Niue (NZ)"
"___77","Pitcairn Islands (UK)"
"___78","Samoa"
"___79","Tokelau (NZ)"
"___7a","Tonga"
"___7b","Tuvalu"
"___7c","Wallis and Futuna (FR)"
"___7d","United States Minor Outlying Islands (US)"
"___7e","Antarctica"
"___7f","Bouvet Island (NO)"
"___7g","South Georgia and the South Sandwich Islands (UK)"
"___7h","French Southern and Antarctic Lands (FR)"
"___7i","Institutions and bodies of the European Union"
"___7j","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"___7k","African ACP states"
"___7l","Caribbean ACP states"
"___7m","Pacific ACP states"
"___7n","Mediterranean countries in the Euro-Mediterranean Partnership"
"___7o","Franc Zone"
"___7p","Mashrek"
"___7q","Maghreb"
"___7r","Southern Common Market"
"___7s","North American Free Trade Agreement"
"___7t","Organisation for Economic Co-operation and Development (OECD)"
"___7u","Organisation for Economic Co-operation and Development (OECD - 34 countries)"
"___7v","Organization of Petroleum Exporting Countries (OPEC)"
"___7w","Organization of Petroleum Exporting Countries (OPEC - 12 countries)"
"___7x","Non European International Organizations"
"___7y","Asian NICs of the second wave of industrialization"
"___7z","Latin American NICs of the second wave of industrialization"
"___80","Offshore financial centers"
"___81","Rest of the world"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Albania"
"_____10","Serbia"
"_____11","Türkiye"
"_____12","Kosovo*"
"_____13","United States"
"_____14","Japan"
