"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Indonesia"
"__03","New Zealand"
"__04","Bunkers"
"__05","Philippines"
"__06","United Kingdom"
"__07","Hong Kong SAR of China"
"__08","Papua New Guinea"
"__09","Viet Nam"
"__0a","Singapore"
"__0b","United Arab Emirates"
"__0c","Chinese Taipei"
"__0d","French Polynesia"
"__0e","Mauritius"
"__0f","New Caledonia"
"__0g","Japan"
"__0h","Malaysia"
"__0i","Thailand"
"__0j","Brunei Darussalam"
"__0k","Christmas Isds."
"__0l","Zimbabwe"
"__0m","Sri Lanka"
"__0n","China"
"__0o","Korea, Rep. of"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Norfolk Island"
"__0t","Timor-Leste"
"__0u","Maldives"
"__0v","Oman"
"__0w","Jordan"
"__0x","Kiribati"
"__0y","Qatar"
"__0z","Russian Federation"
"__10","Bangladesh"
"__11","Nepal"
"__12","India"
"__13","Turkey"
"__14","Saudi Arabia"
"__15","Nauru"
"__16","Macao SAR of China"
"__17","Cambodia"
"__18","Croatia"
"__19","Denmark"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","Germany"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Netherlands"
"__1g","Slovenia"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Belgium, Luxembourg"
"__1k","Ireland"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Spain"
"__1o","Hungary"
"__1p","Belgium"
"__1q","Nicaragua"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Serbia & Montenegro"
"__1u","Czech Rep."
"__1v","Slovakia"
"__1w","Chile"
"__1x","Argentina"
"__1y","EU 27"
"__1z","Greece"
"__20","Netherlands Antilles"
"__21","Poland"
"__22","Sweden"
"__23","Faeroe Isds."
"__24","Morocco"
"__25","Tunisia"
"__26","Peru"
"__27","Bulgaria"
"__28","Finland"
"__29","Iran"
"__2a","Brazil"
"__2b","Canada"
"__2c","Latvia"
"__2d","Luxembourg"
"__2e","Congo, The Rep. Dem. of"
"__2f","South Africa"
"__2g","Cameroon"
"__2h","Kenya"
"__2i","Austria"
"__2j","Iceland"
"__2k","Portugal"
"__2l","Togo"
"__2m","Uganda"
"__2n","Burkina Faso"
"__2o","Nigeria"
"__2p","Lebanon"
"__2q","Burundi"
"__2r","Gabon"
"__2s","Guinea"
"__2t","Cyprus"
"__2u","Senegal"
"__2v","Israel"
"__2w","Algeria"
"__2x","Seychelles"
"__2y","Egypt"
"__2z","Côte d'Ivoire"
"__30","Malta"
"__31","Azerbaijan"
"__32","Ethiopia"
"__33","Estonia"
"__34","Benin"
"__35","Romania"
"__36","Niger"
"__37","Libya"
"__38","Angola"
"__39","Saint Pierre & Miquelon"
"__3a","Fmr. USSR"
"__3b","Mexico"
"__3c","Ecuador"
"__3d","Colombia"
"__3e","Solomon Isds."
"__3f","Greenland"
"__3g","Dominican Rep."
"__3h","Antigua & Barbuda"
"__3i","Barbados"
"__3j","Cuba"
"__3k","Australia"
"__3l","Bahamas"
"__3m","Kuwait"
"__3n","Liberia"
"__3o","Uruguay"
"__3p","Other areas n.e.s."
"__3q","Bolivia"
"__3r","Costa Rica"
"__3s","Paraguay"
"__3t","Asia n.e.s."
"__3u","Venezuela"
"__3v","El Salvador"
"__3w","Panama"
"__3x","Confidential & differences"
"__3y","Haiti"
"__3z","Ukraine"
"__40","Serbia"
"__41","Lithuania"
"__42","Georgia"
"__43","Andorra"
"__44","Bahrain"
"__45","Armenia"
"__46","Belarus"
"__47","Cape Verde"
"__48","Gambia"
"__49","Gibraltar"
"__4a","Kazakhstan"
"__4b","Curaçao"
"__4c","Africa n.e.s."
"__4d","Sao Tome & Principe"
"__4e","Albania"
"__4f","Bosnia & Herzegovina"
"__4g","Djibouti"
"__4h","Aruba"
"__4i","Equatorial Guinea"
"__4j","Ghana"
"__4k","Madagascar"
"__4l","Saint Martin"
"__4m","Bonaire"
"__4n","Sierra Leone"
"__4o","Suriname"
"__4p","Uzbekistan"
"__4q","Afghanistan"
"__4r","Myanmar"
"__4s","Congo"
"__4t","Moldova, Rep. of"
"__4u","Montenegro"
"__4v","Somalia"
"__4w","Trinidad & Tobago"
"__4x","Central African Rep."
"__4y","Grenada"
"__4z","Mali"
"__50","Mauritania"
"__51","Mozambique"
