"","Transport infrastructure"
"0","Total"
"1","Motorways"
"2","Roads on Trans-European Networks"
"3","Roads not on Trans-European Networks"
"4","Other roads within built-up areas"
"5","Other roads outside built-up areas"
"6","Other roads"
"","Unit of measure"
"_0","Million vehicle-kilometres (VKM)"
"","Vehicles"
"__0","Total"
"__1","Goods vehicles"
"__2","Goods vehicles <= 3.5 tonnes"
"__3","3.5 tonnes"
"__4","3.5 to <= 6 tonnes"
"__5","6 tonnes"
"__6","6 to <= 12 tonnes"
"__7","12 tonnes"
"__8","Motorcycles and mopeds"
"__9","Passenger cars"
"__a","Buses, motor coaches, and trolley buses"
"__b","Buses and motor coaches"
"__c","Other buses and motor coaches"
"__d","Motor coaches"
"__e","Other road motor vehicles"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Germany"
"___3","Ireland"
"___4","France"
"___5","Croatia"
"___6","Italy"
"___7","Cyprus"
"___8","Latvia"
"___9","Lithuania"
"___a","Hungary"
"___b","Netherlands"
"___c","Austria"
"___d","Poland"
"___e","Romania"
"___f","Slovenia"
"___g","Finland"
"___h","Sweden"
"___i","Norway"
"___j","Switzerland"
"___k","United Kingdom"
"___l","Türkiye"
"___m","Canada"
"___n","United States"
