"","Maßeinheit"
"0","Anzahl"
"1","Prozent"
"","Anzahl der Fremdsprachen"
"_0","Entsprechende Zahl (insgesamt) der eingeschriebenen Studenten"
"_1","Keine Sprachen"
"_2","1 Sprache"
"_3","1 Sprache und mehr"
"_4","2 Sprachen und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Primarbereich"
"__1","Sekundarbereich I"
"__2","Sekundarbereich II"
"__3","Sekundarbereich II - allgemeinbildend"
"__4","Sekundarbereich II - berufsbildend"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"___04","Flämische Gemeinschaft in Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Liechtenstein"
"___0x","Norwegen"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Nordmazedonien"
"___11","Serbien"
