"","Structure of earnings indicator"
"0","Gross earnings"
"1","Annual bonuses"
"","Unit of measure"
"_0","Euro"
"_1","National currency"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Vlaams Gewest"
"__02","Région wallonne"
"__03","Severna i yugoiztochna Bulgaria"
"__04","Yugozapadna i yuzhna tsentralna Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Baden-Württemberg"
"__08","Bayern"
"__09","Berlin"
"__0a","Brandenburg"
"__0b","Bremen"
"__0c","Hamburg"
"__0d","Hessen"
"__0e","Mecklenburg-Vorpommern"
"__0f","Niedersachsen"
"__0g","Nordrhein-Westfalen"
"__0h","Rheinland-Pfalz"
"__0i","Saarland"
"__0j","Sachsen"
"__0k","Sachsen-Anhalt"
"__0l","Schleswig-Holstein"
"__0m","Thüringen"
"__0n","Eesti"
"__0o","Éire/Ireland"
"__0p","Attiki"
"__0q","Nisia Aigaiou, Kriti"
"__0r","Voreia Ellada"
"__0s","Kentriki Ellada"
"__0t","Noroeste (ES)"
"__0u","Noreste (ES)"
"__0v","Comunidad de Madrid"
"__0w","Centro (ES)"
"__0x","Este (ES)"
"__0y","Sur (ES)"
"__0z","Canarias"
"__10","Île de France"
"__11","Bassin Parisien (NUTS 2013)"
"__12","Nord-Pas-de-Calais (NUTS 2013)"
"__13","Est (FR) (NUTS 2013)"
"__14","Ouest (FR) (NUTS 2013)"
"__15","Sud-Ouest (FR) (NUTS 2013)"
"__16","Centre-Est (FR) (NUTS 2013)"
"__17","Méditerranée (NUTS 2013)"
"__18","Départements d'outre-mer (NUTS 2013)"
"__19","Hrvatska"
"__1a","Nord-Ovest"
"__1b","Nord-Est"
"__1c","Centro (IT)"
"__1d","Sud"
"__1e","Isole"
"__1f","Kypros"
"__1g","Latvia"
"__1h","Lithuania"
"__1i","Luxembourg"
"__1j","Közép-Magyarország"
"__1k","Dunántúl"
"__1l","Alföld és Észak"
"__1m","Malta"
"__1n","Noord-Nederland"
"__1o","Oost-Nederland"
"__1p","West-Nederland"
"__1q","Zuid-Nederland"
"__1r","Ostösterreich"
"__1s","Südösterreich"
"__1t","Westösterreich"
"__1u","Region Centralny (NUTS 2013)"
"__1v","Makroregion Poludniowy"
"__1w","Region Wschodni (NUTS 2013)"
"__1x","Makroregion Pólnocno-Zachodni"
"__1y","Makroregion Poludniowo-Zachodni"
"__1z","Makroregion Pólnocny"
"__20","Continente"
"__21","Região Autónoma dos Açores (PT)"
"__22","Região Autónoma da Madeira (PT)"
"__23","Macroregiunea unu"
"__24","Macroregiunea doi"
"__25","Macroregiunea trei"
"__26","Macroregiunea patru"
"__27","Slovenia"
"__28","Slovakia"
"__29","Manner-Suomi"
"__2a","Åland"
"__2b","Östra Sverige"
"__2c","Södra Sverige"
"__2d","Norra Sverige"
"__2e","Ísland"
"__2f","Norway"
"__2g","Schweiz/Suisse/Svizzera"
"__2h","North East (UK)"
"__2i","North West (UK)"
"__2j","Yorkshire and The Humber"
"__2k","East Midlands (UK)"
"__2l","West Midlands (UK)"
"__2m","East of England"
"__2n","London"
"__2o","South East (UK)"
"__2p","South West (UK)"
"__2q","Wales"
"__2r","Scotland"
"__2s","Northern Ireland (UK)"
"__2t","Crna Gora"
"__2u","Severna Makedonija"
"__2v","Extra-Regio level 1"
