"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Umsatzsteuer vor Abzug der Vorsteuer"
"2","Umsatzsteuer für Lieferungen und Leistungen"
"3","Abziehbare Vorsteuer"
"4","Verbleibende Umsatzsteuer / Überschuss"
"5","Steuerbarer Umsatz"
"6","Steuerbarer Umsatz: Lieferungen und Leistungen"
"7","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ2008 (2-Steller): Steuerstatistiken"
"__00","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"__01","Forstwirtschaft und Holzeinschlag"
"__02","Fischerei und Aquakultur"
"__03","Gewinnung von Erdöl und Erdgas"
"__04","Erzbergbau"
"__05","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__06","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__07","Herstellung von Nahrungs- und Futtermitteln"
"__08","Getränkeherstellung"
"__09","Tabakverarbeitung"
"__0a","Herstellung von Textilien"
"__0b","Herstellung von Bekleidung"
"__0c","Herstellung von Leder, Lederwaren und Schuhen"
"__0d","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__0e","Herstellung von Papier, Pappe und Waren daraus"
"__0f","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__0g","Kokerei und Mineralölverarbeitung"
"__0h","Herstellung von chemischen Erzeugnissen"
"__0i","Herstellung von pharmazeutischen Erzeugnissen"
"__0j","Herstellung von Gummi- und Kunststoffwaren"
"__0k","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0l","Metallerzeugung und -bearbeitung"
"__0m","Herstellung von Metallerzeugnissen"
"__0n","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__0o","Herstellung von elektrischen Ausrüstungen"
"__0p","Maschinenbau"
"__0q","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0r","Sonstiger Fahrzeugbau"
"__0s","Herstellung von Möbeln"
"__0t","Herstellung von sonstigen Waren"
"__0u","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__0v","Energieversorgung"
"__0w","Wasserversorgung"
"__0x","Abwasserentsorgung"
"__0y","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__0z","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__10","Hochbau"
"__11","Tiefbau"
"__12","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__13","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__14","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__15","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__16","Landverkehr und Transport in Rohrfernleitungen"
"__17","Schifffahrt"
"__18","Luftfahrt"
"__19","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__1a","Post-, Kurier- und Expressdienste"
"__1b","Beherbergung"
"__1c","Gastronomie"
"__1d","Verlagswesen"
"__1e","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__1f","Rundfunkveranstalter"
"__1g","Telekommunikation"
"__1h","Dienstleistungen der Informationstechnologie"
"__1i","Informationsdienstleistungen"
"__1j","Erbringung von Finanzdienstleistungen"
"__1k","Versicherungen, Rückversicherungen, Pensionskassen"
"__1l","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__1m","Grundstücks- und Wohnungswesen"
"__1n","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__1o","Verwaltung u.Führung v.Untern., Untern.beratung"
"__1p","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__1q","Forschung und Entwicklung"
"__1r","Werbung und Marktforschung"
"__1s","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__1t","Veterinärwesen"
"__1u","Vermietung von beweglichen Sachen"
"__1v","Vermittlung und Überlassung von Arbeitskräften"
"__1w","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__1x","Wach- und Sicherheitsdienste sowie Detekteien"
"__1y","Gebäudebetreuung, Garten- und Landschaftsbau"
"__1z","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__20","Erziehung und Unterricht"
"__21","Gesundheitswesen"
"__22","Heime (ohne Erholungs- und Ferienheime)"
"__23","Sozialwesen (ohne Heime)"
"__24","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__25","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__26","Spiel-, Wett- und Lotteriewesen"
"__27","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__28","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__29","Reparatur von DV-Geräten und Gebrauchsgütern"
"__2a","Sonstige überwiegend persönliche Dienstleistungen"
