"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","China"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Netherlands"
"__0c","France incl. Monaco excl. overseas"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Italy incl. San Marino"
"__0g","Spain"
"__0h","Fmr. Federal Rep. of Germany"
"__0i","Confidential & differences"
"__0j","Zambia"
"__0k","Israel"
"__0l","Sweden"
"__0m","Finland"
"__0n","Denmark"
"__0o","Belgium, Luxembourg"
"__0p","Iraq"
"__0q","Ireland"
"__0r","Morocco"
"__0s","Portugal"
"__0t","South Africa"
"__0u","Thailand"
"__0v","Egypt"
"__0w","Austria"
"__0x","Chinese Taipei"
"__0y","Brazil"
"__0z","Pakistan"
"__10","Argentina"
"__11","Canada"
"__12","Costa Rica"
"__13","Guatemala"
"__14","Hong Kong SAR of China"
"__15","Hungary"
"__16","Peru"
"__17","India"
"__18","Singapore"
"__19","Uruguay"
"__1a","Australia"
"__1b","Greece"
"__1c","Indonesia"
"__1d","Zimbabwe"
"__1e","Syrian Arab Rep."
"__1f","Tunisia"
"__1g","Fmr. Yugoslavia"
"__1h","Chile"
"__1i","Paraguay"
"__1j","Venezuela"
"__1k","El Salvador"
"__1l","Fmr. Czechoslovakia"
"__1m","Iran"
"__1n","New Zealand"
"__1o","Panama"
"__1p","Romania"
"__1q","Fmr. USSR"
"__1r","Cuba"
"__1s","Ecuador"
"__1t","Poland"
"__1u","Turkey"
"__1v","Albania"
"__1w","Estonia"
"__1x","Colombia"
"__1y","Algeria"
"__1z","Slovenia"
"__20","Korea, Rep. of"
"__21","Samoa"
"__22","Myanmar"
"__23","Angola"
"__24","Other areas n.e.s."
"__25","Lebanon"
"__26","Namibia"
"__27","Bahrain"
"__28","Sri Lanka"
"__29","Dominican Rep."
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Philippines"
"__2d","Trinidad & Tobago"
"__2e","Yemen"
"__2f","Serbia & Montenegro"
"__2g","Jordan"
"__2h","Russian Federation"
"__2i","Saudi Arabia"
"__2j","Japan"
"__2k","Mexico"
"__2l","Jamaica"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Ireland"
"____b","Italy incl. San Marino & Vatican"
"____c","Japan"
"____d","Korea, Rep. of"
"____e","Mexico"
"____f","Netherlands"
"____g","New Zealand"
"____h","Portugal"
"____i","Slovenia"
"____j","Spain"
"____k","Sweden"
"____l","Switzerland incl. Liechtenstein"
"____m","Turkey"
"____n","United Kingdom"
"____o","USA incl. PR. & Virgin Isds."
