"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_1","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"__0","25 bis 64 Jahre"
"","Maßeinheit"
"___0","Prozent"
"","Metropolregionen  "
"____00","Bruxelles / Brussel"
"____01","Antwerpen"
"____02","Gent"
"____03","Charleroi"
"____04","Liège"
"____05","Namur"
"____06","Nicht-Metropolregionen in Belgien"
"____07","Sofia"
"____08","Plovdiv"
"____09","Varna"
"____0a","Burgas"
"____0b","Nicht-Metropolregionen in Bulgarien"
"____0c","Praha"
"____0d","Brno"
"____0e","Ostrava"
"____0f","Plzen"
"____0g","Nicht-Metropolregionen in der Tschechischen Republik"
"____0h","København"
"____0i","Århus"
"____0j","Odense"
"____0k","Aalborg"
"____0l","Nicht-Metropolregionen in Dänemark"
"____0m","Berlin"
"____0n","Hamburg"
"____0o","München"
"____0p","Köln"
"____0q","Frankfurt am Main"
"____0r","Stuttgart"
"____0s","Leipzig"
"____0t","Dresden"
"____0u","Düsseldorf"
"____0v","Bremen"
"____0w","Hannover"
"____0x","Nürnberg"
"____0y","Bielefeld"
"____0z","Halle an der Saale"
"____10","Magdeburg"
"____11","Wiesbaden"
"____12","Göttingen"
"____13","Darmstadt"
"____14","Freiburg im Breisgau"
"____15","Regensburg"
"____16","Schwerin"
"____17","Erfurt"
"____18","Augsburg"
"____19","Bonn"
"____1a","Karlsruhe"
"____1b","Mönchengladbach"
"____1c","Mainz"
"____1d","Ruhrgebiet"
"____1e","Kiel"
"____1f","Saarbrücken"
"____1g","Koblenz"
"____1h","Rostock"
"____1i","Kaiserslautern"
"____1j","Iserlohn"
"____1k","Flensburg"
"____1l","Konstanz"
"____1m","Gießen"
"____1n","Bayreuth"
"____1o","Aschaffenburg"
"____1p","Neubrandenburg"
"____1q","Rosenheim"
"____1r","Offenburg"
"____1s","Görlitz"
"____1t","Schweinfurt"
"____1u","Wetzlar"
"____1v","Braunschweig-Salzgitter-Wolfsburg"
"____1w","Mannheim-Ludwigshafen"
"____1x","Münster"
"____1y","Aachen"
"____1z","Lübeck"
"____20","Kassel"
"____21","Osnabrück"
"____22","Oldenburg (Oldenburg)"
"____23","Heidelberg"
"____24","Paderborn"
"____25","Würzburg"
"____26","Bremerhaven"
"____27","Heilbronn"
"____28","Ulm"
"____29","Pforzheim"
"____2a","Ingolstadt"
"____2b","Reutlingen"
"____2c","Siegen"
"____2d","Hildesheim"
"____2e","Zwickau"
"____2f","Wuppertal"
"____2g","Düren"
"____2h","Bocholt"
"____2i","Nicht-Metropolregionen in Deutschland"
"____2j","Tallinn"
"____2k","Nicht-Metropolregionen in Estland"
"____2l","Dublin"
"____2m","Cork"
"____2n","Nicht-Metropolregionen in Irland"
"____2o","Athina"
"____2p","Thessaloniki"
"____2q","Nicht-Metropolregionen in Griechenland"
"____2r","Spanien"
"____2s","Madrid"
"____2t","Barcelona"
"____2u","Valencia"
"____2v","Sevilla"
"____2w","Zaragoza"
"____2x","Málaga - Marbella"
"____2y","Murcia - Cartagena"
"____2z","Las Palmas"
"____30","Valladolid"
"____31","Palma de Mallorca"
"____32","Vitoria/Gasteiz"
"____33","Oviedo - Gijón"
"____34","Pamplona/Iruña"
"____35","Santander"
"____36","Bilbao"
"____37","Córdoba"
"____38","Alicante/Alacant - Elche/Elx"
"____39","Vigo"
"____3a","Santa Cruz de Tenerife"
"____3b","A Coruña"
"____3c","Granada"
"____3d","Guipúzcoa"
"____3e","Cádiz"
"____3f","Nicht-Metropolregionen in Spanien"
"____3g","Frankreich"
"____3h","Paris"
