"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_j","Ro-Ro - Omnibusse"
"_k","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_l","Ro-Ro - lebende Tiere, stehend"
"_m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_n","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_o","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_p","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_q","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_r","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_s","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_t","Sonstige Ladung, anderweitig nicht spezifiziert"
"_u","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_v","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_w","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_x","Sonstige Stückgüter - unbekannt"
"_y","Unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Küstenregion nicht näher bezeichnet"
"___0h","Frankreich"
"___0i","Frankreich: Atlantik / Nordsee"
"___0j","Frankreich: Mittelmeer"
"___0k","Frankreich: Guadeloupe und Martinique"
"___0l","Frankreich: Réunion"
"___0m","Frankreich: Küstenregion nicht näher bezeichnet"
"___0n","Kroatien"
"___0o","Italien"
"___0p","Zypern"
"___0q","Lettland"
"___0r","Litauen"
"___0s","Malta"
"___0t","Niederlande"
"___0u","Polen"
"___0v","Portugal"
"___0w","Rumänien"
"___0x","Slowenien"
"___0y","Finnland"
"___0z","Schweden"
"___10","Schweden: Ostsee"
"___11","Schweden: Nordsee"
"___12","Schweden: Küstenregion nicht näher bezeichnet"
"___13","Island"
"___14","Norwegen"
"___15","Vereinigtes Königreich"
"___16","Vereinigtes Königreich: Großbritannien und Nordirland"
"___17","Vereinigtes Königreich: Isle of Man"
"___18","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___19","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___1a","Montenegro"
"___1b","Moldau"
"___1c","Albanien"
"___1d","Türkei"
"___1e","Türkei: Schwarzes Meer"
"___1f","Türkei: Mittelmeer"
"___1g","Türkei: Küstenregion nicht näher bezeichnet"
"___1h","Ukraine"
"___1i","Belarus"
"___1j","Bosnien und Herzegowina"
"___1k","Gibraltar (UK)"
"___1l","Russland"
"___1m","Russland: Schwarzes Meer"
"___1n","Russiland: Ostsee (nicht näher bezeichnet)"
"___1o","Russland: Asien"
"___1p","Russland: Barentssee und Weißes Meer"
"___1q","Russland: Ostsee (nur finnischer Meerbusen)"
"___1r","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1s","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1t","Russland: Küstenregion nicht näher bezeichnet"
"___1u","Algerien"
"___1v","Angola"
"___1w","Benin"
"___1x","Kamerun"
"___1y","Kap Verde"
"___1z","Komoren"
"___20","Kongo"
"___21","Elfenbeinküste"
"___22","Demokratische Republik Kongo"
"___23","Dschibuti"
"___24","Ägypten"
"___25","Äquatorialguinea"
"___26","Eritrea"
"___27","Gabun"
"___28","Gambia"
"___29","Ghana"
"___2a","Guinea"
"___2b","Guinea-Bissau"
"___2c","Kenia"
"___2d","Liberia"
"___2e","Libyen"
"___2f","Madagaskar"
"___2g","Mauretanien"
"___2h","Mauritius"
"___2i","Marokko"
"___2j","Marokko: Mittelmeer"
"___2k","Marokko. Westafrika"
"___2l","Marokko: Küstenregion nicht näher bezeichnet"
"___2m","Mosambik"
"___2n","Namibia"
"___2o","Nigeria"
"___2p","St. Helena, Ascension und Tristan da Cunha (UK)"
"___2q","São Tomé und Príncipe"
"___2r","Senegal"
"___2s","Seychellen"
"___2t","Sierra Leone"
"___2u","Somalia"
"___2v","Südafrika"
"___2w","Sudan"
"___2x","Tansania"
"___2y","Togo"
"___2z","Tunesien"
"___30","Antigua und Barbuda"
"___31","Argentinien"
"___32","Aruba (NL)"
"___33","Bahamas"
"___34","Barbados"
"___35","Belize"
"___36","Bermuda (UK)"
"___37","Brasilien"
"___38","Kanada"
"___39","Kanada: Atlantik"
"___3a","Kanada: Große Seen, Oberer St. Lorenz"
"___3b","Kanada: Westküste"
"___3c","Canada: Küstenregion nicht näher bezeichnet"
"___3d","Kaimaninseln (UK)"
"___3e","Chile"
"___3f","Kolumbien"
"___3g","Kolumbien: Nordküste"
"___3h","Kolumbien: Westküste"
"___3i","Kolumbien: Küstenregion nicht näher bezeichnet"
"___3j","Costa Rica"
"___3k","Kuba"
"___3l","Dominica"
"___3m","Dominikanische Republik"
"___3n","Ecuador"
"___3o","El Salvador"
"___3p","Falklandinseln (Malwinen) (UK)"
"___3q","Ehemalige Niederländische Antillen"
"___3r","Grönland (DK)"
"___3s","Guatemala"
"___3t","Guyana"
"___3u","Haiti"
"___3v","Honduras"
"___3w","Jamaika"
"___3x","Mexiko"
"___3y","Mexiko: Atlantik"
"___3z","Mexiko: Pazifik"
"___40","Mexiko: Küstenregion nicht näher bezeichnet"
"___41","Nicaragua"
"___42","Panama"
"___43","Peru"
"___44","St. Kitts und Nevis"
"___45","St. Lucia"
"___46","St. Vincent und die Grenadinen"
"___47","Suriname"
"___48","Trinidad und Tobago"
"___49","Turks- und Caicosinseln (UK)"
"___4a","Vereinigte Staaten"
"___4b","Vereinigte Staaten: Nordatlantik"
"___4c","Vereinigte Staaten: Südatlantik"
"___4d","Vereinigte Staaten: Golf"
"___4e","Vereinigte Staaten: Südpazifik"
"___4f","Vereinigte Staaten: Nordpazifik"
"___4g","Vereinigte Staaten: Große Seen"
"___4h","Vereinigte Staaten: Puerto Rico"
"___4i","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___4j","Uruguay"
"___4k","Amerikanische Jungferninseln (US)"
"___4l","Venezuela"
"___4m","Aserbaidschan"
"___4n","Bahrain"
"___4o","Bangladesch"
"___4p","Britisches Territorium im Indischen Ozean (UK)"
"___4q","Brunei Darussalam"
"___4r","Kambodscha"
"___4s","China (ohne Hongkong)"
"___4t","Ägypten: Mittelmeer"
"___4u","Ägypten: Rotes Meer"
"___4v","Ägypten: Küstenregion nicht näher bezeichnet"
"___4w","Georgien"
"___4x","Hongkong"
"___4y","Indien"
"___4z","Indonesien"
"___50","Iran"
"___51","Irak"
"___52","Israel"
"___53","Israel: Mittelmeer"
"___54","Israel: Rotes Meer"
"___55","Israel: Küstenregion nicht näher bezeichnet"
"___56","Japan"
"___57","Jordanien"
"___58","Kasachstan"
"___59","Kuwait"
"___5a","Libanon"
"___5b","Macau"
"___5c","Malaysia"
"___5d","Malediven"
"___5e","Myanmar/Birma"
"___5f","Nordkorea"
"___5g","Oman"
"___5h","Pakistan"
"___5i","Palästina"
"___5j","Philippinen"
"___5k","Katar"
"___5l","Saudi-Arabien"
"___5m","Saudi-Arabien: Rotes Meer"
"___5n","Saudi-Arabien: Golf"
"___5o","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___5p","Singapur"
"___5q","Südkorea"
"___5r","Sri Lanka"
"___5s","Syrien"
"___5t","Taiwan"
"___5u","Thailand"
"___5v","Timor-Leste"
"___5w","Turkmenistan"
"___5x","Vereinigte Arabische Emirate"
"___5y","Vietnam"
"___5z","Jemen"
"___60","Australien"
"___61","Australisches Ozeanien"
"___62","Cook Inseln (NZ)"
"___63","Föderierte Staaten von Mikronesien"
"___64","Französisch-Polynesien (FR)"
