"","Indicator"
"","Population Estimate,"
"00","Smith County, MS"
"01","by Sex, Total Population (5-year estimate) in Smith County, MS"
"02","Total (5-year estimate) in Smith County, MS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Smith County, MS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Smith County, MS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Smith County, MS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Smith County, MS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Smith County, MS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Smith County, MS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Smith County, MS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Smith County, MS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Smith County, MS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Smith County, MS"
"0d","Total, Hispanic or Latino (5-year estimate) in Smith County, MS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Smith County, MS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Smith County, MS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Smith County, MS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Smith County, MS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Smith County, MS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Smith County, MS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Smith County, MS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Smith County, MS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Smith County, MS"
"0n","for Workers (5-year estimate) in Smith County, MS"
"0o","5-year estimate) for Smith County, MS"
"0p","Structures Authorized by Building Permits for Smith County, MS"
"0q","ents in Smith County, MS"
"0r","for Smith County, MS"
"0s","re Death Rate for Smith County, MS"
"0t","Hospital Admissions (5-year estimate) in Smith County, MS"
"0u","(5-year estimate) in Smith County, MS"
"0v","tablishments for All Industries in Smith County, MS"
"0w","dit Population for Smith County, MS"
"0x","or Higher (5-year estimate) in Smith County, MS"
"0y","Higher (5-year estimate) in Smith County, MS"
"0z","5-year estimate) for Smith County, MS"
"10","Smith County, MS"
"11","in Smith County, MS"
"12","in Smith County, MS"
"13","in Smith County, MS"
"14","Smith County, MS"
"15","Migration Flow (5-year estimate) for Smith County, MS"
"16","Patents Originating in Smith County, MS"
"17","Income in Smith County, MS"
"18","mith County, MS"
"19","acial Dissimilarity (5-year estimate) Index for Smith County, MS"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Smith County, MS"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Smith County, MS"
"1c","n Below the Poverty Level (5-year estimate) in Smith County, MS"
"1d","ts in Smith County, MS"
"","Gross Domestic Product:"
"1e","All Industries in Smith County, MS"
"1f","Private Goods-Producing Industries in Smith County, MS"
"1g","Government and Government Enterprises in Smith County, MS"
"1h","Private Services-Providing Industries in Smith County, MS"
"","Unemployed Persons in Smith County, MS"
"1i",""
"1j",""
"","Employed Persons in Smith County, MS"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Smith County, MS"
"1n","Upper Bound of Estimate of Median Household Income for Smith County, MS"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Smith County, MS"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Smith County, MS"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Smith County, MS"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Smith County, MS"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Smith County, MS"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Smith County, MS"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Smith County, MS"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Smith County, MS"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Smith County, MS"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Smith County, MS"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Smith County, MS"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Smith County, MS"
"","Estimate of"
"20","Median Household Income for Smith County, MS"
"21","Related Children Age 5-17 in Families in Poverty for Smith County, MS"
"22","People of All Ages in Poverty in Smith County, MS"
"23","People Age 0-17 in Poverty in Smith County, MS"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Smith County, MS"
"25","People of All Ages in Poverty for Smith County, MS"
"26","People Age 0-17 in Poverty for Smith County, MS"
"","Poverty Universe, Age"
"27","0-17 for Smith County, MS"
"28","5-17 related for Smith County, MS"
"29","Poverty Universe,: All Ages for Smith County, MS"
"","Real Gross Domestic Product:"
"2a","All Industries in Smith County, MS"
"2b","Private Goods-Producing Industries in Smith County, MS"
"2c","Government and Government Enterprises in Smith County, MS"
"2d","Private Services-Providing Industries in Smith County, MS"
